Kecamatan;Restoran - Jumlah;Restoran - Kursi;Rumah Makan - Jumlah;Rumah Makan - Kursi;Warung Makan - Jumlah;Warung Makan - Kursi;Kafe/Warkop - Jumlah;Kafe/Warkop - Kursi;Rest Area - Jumlah;Rest Area - Kursi;Sentra Kuliner - Jumlah;Sentra Kuliner - Kursi;Jumlah Fasilitas;Jumlah Kursi
Bissappu;0;0;3;120;23;346;2;48;1;65;0;0;29;579
Uluere;0;0;0;0;0;0;1;24;0;0;0;0;1;24
Sinoa;0;0;0;0;2;27;0;0;0;0;0;0;2;27
Bantaeng;1;50;12;549;44;924;79;1837;0;0;1;50;137;3410
Eremerasa;0;0;0;0;3;28;0;0;0;0;0;0;3;28
Tompobulu;0;0;0;0;3;21;0;0;0;0;0;0;3;21
Pa'jukukang;0;0;0;0;5;43;14;220;1;50;0;0;20;313
Gantarangkeke;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jumlah Kabupaten;1;50;15;669;80;1389;96;2129;2;115;1;50;195;4402
;;;;;;;;;;;;;;
Sumber : Dinas Pariwisata Kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;
