No.;Dinas/Instansi;20 - 30 (L);20 - 30 (P);31 - 40 (L);31 - 40 (P);41 - 50 (L);41 - 50 (P);51 - 60 (L);51 - 60 (P);Total
1;Sekretariat Daerah;1;3;23;30;32;22;21;5;137
2;Sekretariat DPRD;0;0;5;6;5;4;4;1;25
3;Badan Pengelola Keuangan Daerah;0;3;26;9;19;8;10;3;78
4;Badan Perencanaan Pembangunan Daerah;1;1;8;10;6;5;4;3;38
5;Badan Kepegawaian dan Pengembangan SDM;0;0;5;9;5;4;2;1;26
6;Badan Penanggulangan Bencana Daerah;0;1;4;1;11;3;1;1;22
7;Dinas Kependudukan dan Pencatatan Sipil;0;0;4;6;4;2;7;6;29
8;Dinas PMD, Pemberdayaan Perempuan dan PA;2;1;8;5;4;12;5;2;39
9;Dinas Pekerjaan Umum dan Penataan Ruang;1;0;13;16;20;8;21;2;81
10;Dinas Sosial;2;0;6;1;8;6;2;4;29
11;Dinas Perikanan dan Kelautan;0;1;7;5;8;4;4;3;32
12;Dinas Lingkungan Hidup;0;0;9;4;16;4;4;2;39
13;Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;0;0;10;9;3;8;2;4;36
14;Dinas Perhubungan;0;0;18;7;16;2;8;1;52
15;Dinas Pengendalian Penduduk dan KB;2;2;11;6;5;13;6;10;55
16;Dinas Tenaga Kerja dan Perindustrian;0;0;5;5;5;3;2;3;23
17;Dinas Ketahanan Pangan;0;0;2;9;3;4;1;2;21
18;Dinas Komunikasi, Informatika, Statistik dan Persandian;1;0;3;8;6;4;5;0;27
19;Dinas Pertanian;2;1;31;34;24;18;21;11;142
20;Dinas Pendidikan dan Kebudayaan;18;25;218;542;247;549;233;330;2162
21;Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;0;1;5;4;3;2;2;1;18
22;Dinas Pemuda dan Olahraga;0;0;7;5;4;0;4;1;21
23;Satuan Pol. PP dan Pemadam Kebakaran;5;1;17;5;15;1;11;2;57
24;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;1;1;6;6;2;5;2;3;26
25;Dinas Perpustakaan dan Kearsipan;0;0;4;5;3;5;2;3;22
26;Dinas Kesehatan;2;4;14;18;12;10;6;2;68
27;Dinas Pariwisata;0;2;7;5;7;2;1;3;27
28;Inspektorat Daerah;0;3;3;8;8;7;6;1;36
29;Puskesmas Banyorang;0;3;1;10;3;9;0;1;27
30;Puskesmas Baruga;0;3;3;9;1;5;1;2;24
31;Puskesmas Bissappu;0;4;2;14;1;9;3;0;33
32;Puskesmas Campagaloe;0;4;3;11;0;4;0;0;22
33;Puskesmas Dampang;0;2;1;9;0;2;0;1;15
34;Puskesmas Kassi-kassi;0;2;1;10;2;7;0;1;23
35;Puskesmas Kota;0;6;1;11;1;8;1;4;32
36;Puskesmas Lasepang;0;3;1;6;3;4;0;0;17
37;Puskesmas Loka;0;2;1;6;1;2;0;0;12
38;Puskesmas Moti;0;2;3;6;2;2;1;1;17
39;Puskesmas Pa'bentengang;0;3;0;7;0;2;0;0;12
40;Puskesmas Sinoa;1;5;3;5;0;2;0;1;17
41;Puskesmas Ulugalung;0;0;1;4;1;8;1;1;16
42;Kecamatan Bantaeng;6;2;14;12;18;18;14;13;97
43;Kecamatan Bissappu;0;0;17;13;19;24;11;8;92
44;Kecamatan Eremerasa;0;0;4;7;13;8;6;1;39
45;Kecamatan Tompobulu;0;0;6;12;13;8;7;4;50
46;Kecamatan Pa'jukukang;0;0;3;6;7;6;5;1;28
47;Kecamatan Sinoa;0;1;2;5;9;1;5;0;23
48;Kecamatan Uluere;0;0;4;4;6;2;6;1;23
49;Kecamatan Gantarangkeke;0;1;1;5;12;6;8;2;35
50;Kantor RSUD Prof Anwar Makkatutu;6;27;27;80;20;31;4;10;205
51;Kantor Kesbangpol;0;0;2;3;4;2;0;0;11
JUMLAH;;51;120;580;1033;637;885;470;462;4238
Sumber Data : Badan Kepegawaian dan Pengembangan SDM kab. Bantaeng Tahun 2017;;;;;;;;;;
