No.;Bulan;Jumlah Judul;Jumlah Examplar;Pengunjung - L;Pengunjung - P;Jumlah Pengunjung;Anggota - L;Anggota - P;Jumlah Anggota;Peminjam - Peg.;Peminjam - Guru;Jumlah Peminjam
1;Jan;240;789;319;333;652;1;5;6;22;42;64
2;Feb;250;784;326;369;695;8;14;22;68;50;118
3;Mar;1090;2498;452;523;975;7;9;16;65;70;135
4;Apr;1830;6189;378;468;846;5;7;12;55;36;91
5;May;260;989;455;535;990;50;66;116;128;159;287
6;Jun;670;1779;101;250;351;7;8;15;18;25;43
7;Jul;2284;7278;175;260;435;3;7;10;29;38;67
8;Aug;350;897;367;370;737;5;4;9;29;30;59
9;Sep;560;1089;311;325;636;2;4;6;18;20;38
10;Oct;690;2189;321;335;656;3;8;11;27;28;55
11;Nov;780;1289;148;210;358;2;5;7;21;26;47
12;Dec;;;340;360;700;10;15;25;32;47;79
;Total;9004;25770;3693;4338;8031;103;152;255;512;571;1083
Sumber data : Dinas Perpustakaan dan Kearsipan Kabupaten Bantaeng Tahun 2017;;;;;;;;;;;;
