No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
1;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bantaeng;Pasar Lama;0;8500
2;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Uluere;Pasar Loka;0;0
3;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Sinoa;Pasar Sinoa;0;0
4;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Tompobulu;Pasar Paradayya;7000;7500
5;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Pa'jukukang;Pasar Lambocca;0;0
6;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bissappu;Pasar Baru;0;0
7;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Gantarang Keke;Pasar Layoa;0;0
8;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Eremerasa;Pasar Dapoko;0;0
9;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bantaeng;Pasar Lama;0;8000
10;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Uluere;Pasar Loka;0;7500
11;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Sinoa;Pasar Sinoa;6500;7500
12;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Tompobulu;Pasar Paradayya;7500;8000
13;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Pa'jukukang;Pasar Lambocca;6200;6500
14;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bissappu;Pasar Baru;6500;7000
15;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Gantarang Keke;Pasar Layoa;7000;7500
16;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Eremerasa;Pasar Dapoko;6300;6500
17;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bantaeng;Pasar Lama;0;8500
18;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Uluere;Pasar Loka;0;8200
19;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Sinoa;Pasar Sinoa;7500;8000
20;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Tompobulu;Pasar Paradayya;8000;8500
21;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Pa'jukukang;Pasar Lambocca;6700;7200
22;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bissappu;Pasar Baru;7500;8000
23;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Gantarang Keke;Pasar Layoa;8000;8500
24;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Eremerasa;Pasar Dapoko;6500;7000
25;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bantaeng;Pasar Lama;0;0
26;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Uluere;Pasar Loka;0;0
27;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Sinoa;Pasar Sinoa;0;0
28;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Tompobulu;Pasar Paradayya;0;0
29;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Pa'jukukang;Pasar Lambocca;0;0
30;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bissappu;Pasar Baru;0;0
31;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Gantarang Keke;Pasar Layoa;0;0
32;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Eremerasa;Pasar Dapoko;0;0
33;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bantaeng;Pasar Lama;0;12000
34;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Uluere;Pasar Loka;0;12000
35;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Sinoa;Pasar Sinoa;10000;12000
36;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Tompobulu;Pasar Paradayya;7000;7200
37;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Pa'jukukang;Pasar Lambocca;9500;10000
38;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bissappu;Pasar Baru;9500;10000
39;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Gantarang Keke;Pasar Layoa;10000;12000
40;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Eremerasa;Pasar Dapoko;9500;10000
41;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bantaeng;Pasar Lama;0;0
42;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Uluere;Pasar Loka;0;0
43;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Sinoa;Pasar Sinoa;0;0
44;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Tompobulu;Pasar Paradayya;0;0
45;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Pa'jukukang;Pasar Lambocca;0;0
46;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bissappu;Pasar Baru;0;0
47;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Gantarang Keke;Pasar Layoa;0;0
