Bulan;Nikah - Dispensasi Nikah;Nikah - Izin Poligami;Nikah - Isbath Nikah;Nikah - Pembatalab Nikah;Cerai Talak;Cerai Gugat;Kewajiban Suami/harta Bersama;Penguasaan Anak;Asal Usul Anak;Keabsahan Anak;Pencabutan Kuasa Orang Tua;Perwalian;Penggantian Wali;Wali;Tuntutan Ganti Rugi Terhadap Wali;Ahli Waris;Penetapan;Hibah;Lain-lain;Gugur;Dicabut;Ditolak
Januari;4;-;4;-;1;20;-;-;-;-;-;-;-;-;-;--;;-;-;1;4;2
Februari;4;-;11;-;1;19;-;-;-;-;-;1;-;-;-;--;;-;-;1;1;-
Maret;3;-;20;-;1;15;-;-;-;-;-;-;-;-;-;0;1;-;-;5;1;3
April;5;-;24;-;3;16;-;1;-;-;-;-;-;-;-;--;;-;1;2;-;1
Mei;3;-;12;-;5;19;-;-;-;-;-;-;-;-;-;1;;-;-;3;-;1
Juni;4;-;21;-;3;13;-;-;-;-;-;-;-;-;-;;;-;-;2;1;1
Juli;2;-;5;-;3;14;-;-;-;-;-;-;-;-;-;--;;-;-;1;1;1
Agustus;2;-;13;-;7;16;-;-;-;-;-;-;-;-;-;--;;-;3;2;-;1
September;5;1;12;-;7;22;-;-;-;-;-;-;-;-;-;--;;-;-;-;-;1
Oktober;6;-;17;-;7;23;-;-;-;-;-;-;-;1;-;0;1;-;-;2;1;2
November;7;1;22;-;2;29;-;1;-;-;-;-;-;-;-;;;-;1;3;-;2
Desember;3;-;20;-;5;29;-;-;-;-;-;-;-;-;-;1;;-;1;2;1;3
Jumlah;48;2;181;0;45;235;0;2;0;0;0;1;0;1;0;2;2;;6;24;10;18
Sumber : Pengadilan Agama Kabupaten Bantaeng;;;;;;;;;;;;;;;;;;;;;;
