No. urut;NAMA KOPERASI;ALAMAT;KECAMATAN; Anggota (L) ; Anggota (P) ; JML ANG. 
1;KUD Tamarunang;Lamalaka;Bantaeng;998;664;1.662
2;Koptan Kamal Sejahtera;Mallilingi;Bantaeng;120;48;168
3;Koptan Pa'rappungang;Lamalaka;Bantaeng;12;9;21
4;KSU Koperasi Matahari Bersinar;Mallilingi;Bantaeng;24;25;49
5;KSU Remaja;Lembang;Bantaeng;30;23;53
6;KSU Bawakaraeng;Lembang;Bantaeng;10;15;25
7;KSU Takwa;Pallantikang;Bantaeng;48;34;82
8;KSU Insan Cita;Lembang;Bantaeng;11;21;32
9;KSU Hasrat;Lembang;Bantaeng;10;20;30
10;KSU Sipakatau;Tappanjeng;Bantaeng;20;22;42
11;KSU Cahaya Abadi;Tappanjeng;Bantaeng;22;34;56
12;KSU Citra Balla Lompoa;Letta;Bantaeng;11;14;25
13;KSU Sejahtera;Pallantikang;Bantaeng;26;24;50
14;KSU Sipakatuo;Pallantikang;Bantaeng;25;100;125
15;KSU Reseky Mulia;Mallilingi;Bantaeng;10;15;25
16;KSU Citra Lestari;Mallilingi;Bantaeng;10;15;25
17;KSU Butta Toa Mandiri;Tappanjeng;Bantaeng;13;14;27
18;KSU Rima;Pallantikang;Bantaeng;12;8;20
19;KSP Pamor Dian;Pepaya;Bantaeng;140;38;178
20;KSP Indo Prima;Kakatua;Bantaeng;10;10;20
21;Kopwan Kartini;Mallilingi;Bantaeng; - ;50;50
22;Kopwan Antar Nusa;Pallantikang;Bantaeng; - ;68;68
23;Kopwan Ta'awanah Aisyiyah;Tappanjeng;Bantaeng; - ;50;50
24;Kopwan Srikandi;Tappanjeng;Bantaeng; - ;50;50
25;PKP-RI;Jl. Nenas;Bantaeng;16;19;35
26;KPN Sejuk;Pallantikang;Bantaeng;48;37;85
27;KPN Asta Kawan;Jl. Nenas;Bantaeng;13;32;45
28;KPN Radar;Jl. Merpati;Bantaeng;286;310;596
29;KPN Pengayoman (Rutan);Pallantikang;Bantaeng;22;11;33
30;KPN Berjaya;Mallilingi;Bantaeng;21;30;51
31;KPN Amal Bakti ( Depag );Lamalaka;Bantaeng;159;207;366
32;KPN Teratai Sakti;Mallilingi;Bantaeng;5;16;21
33;KPN Tiga Sekawan;Mallilingi;Bantaeng;8;20;28
34;KPN Sepakat;Lembang;Bantaeng;153;211;364
35;KPN Dirjen Anggaran;Pallantikang;Bantaeng;9;22;31
36;KPN Sejati Bakti;Pallantikang;Bantaeng;11;29;40
37;KPN Inti Sari;Lembang;Bantaeng;27;38;65
38;KPN Sehati;Lembang;Bantaeng;47;60;107
39;KSU Gantarang;Pallantikang;Bantaeng;15;15;30
40;Kopwan. Bahayangkari Kemala;Pallantikang;Bantaeng; - ;20;20
41;KOPKAR BRI;Kartini;Bantaeng;18;30;48
42;Tirta Eremerasa;Pallantikang;Bantaeng;20;14;34
43;Koptan Tinggi Moncong;Kayu Loe;Bantaeng;5;21;26
44;Akar Tani;Letta;Bantaeng;7;13;20
45;KPN Pengayoman (Pengadilan);Lembang;Bantaeng;15;11;26
46;KPN Adiyaksa;Lembang;Bantaeng;10;12;22
47;KPN Wajar (SLTP N 2 );Pallantikang;Bantaeng;20;22;42
48;KPN Beringin/KUKPB;Lamalaka;Bantaeng;406;704;1.110
49;KPN Sehat;Teratai;Bantaeng;15;11;26
50;KPN Sikatutui;Pallantikang;Bantaeng;15;32;47
51;Kopontren Al-Muyassar;Lamalaka;Bantaeng;91;98;189
52;Kopnel Sipatuwo;Lasepang;Bantaeng;18;14;32
53;Kopnel Anugrah;Borkal;Bantaeng;14;10;24
54;Primkopad;Pallantikang;Bantaeng;95;56;151
55;Primkoppol;Sungai Bialo;Bantaeng;280;32;312
56;Koperasi Pemuda Berkarya;S. Bialo;Bantaeng;28;41;69
57;KSU KOPHI;JL.Rambutan;Bantaeng;53;30;83
58;Bonanza;Garegea;Bantaeng;25;15;40
59;KSU Onto Produktif;Onto;Bantaeng;7;14;21
60;Berkah Dam;BT. Ruyung;Bantaeng;20;15;35
61;KUD Sunggumanai;Ulugalung;Eremerasa;464;372;836
62;KPN Kharisma;Ulugalung;Eremerasa;4;10;14
63;Kopwan. St.Khadijah;Bt. Lonrong;Eremerasa; - ;35;35
64;Kopwan Muslimah;Pullauweng;Eremerasa; - ;28;28
65;Kopontren At-Taawun;Ulugalung;Eremerasa;13;8;21
66;Inpoktan Sukses Mandiri;Bonto Lonrong;Eremerasa;45;55;100
67;Koperasi Produksi Kebangsaan;Desa Mamampang;Eremerasa;20;20;40
68;KUD Subur;Banyorang;Tompobulu;1.790;1.147;2.937
69;KPN Makmur;Banyorang;Tompobulu;14;16;30
70;Kopontren. Al-Murahamah;Banyorang;Tompobulu;93;80;173
71;Kopwan. Teratai;Banyorang;Tompobulu; - ;32;32
