NO;UNIT KERJA;BIDAN;PERAWATa - L;PERAWATa - P;JUMLAH L+P;PERAWAT GIGI - L;PERAWAT GIGI - P;JUMLAH L+P
1;Puskesmas Banyorang;8;2;6;8;0;1;1
2;Puskesmas Moti;5;1;2;3;1;0;1
3;Puskesmas Kassi - Kassi;5;1;5;6;0;0;0
4;Puskesmas Baruga;6;2;6;8;0;1;1
5;Puskesmas Lasepang;4;2;2;4;0;1;1
6;Puskesmas Kota;6;1;6;7;0;1;1
7;Puskesmas Bissappu;8;2;4;6;0;1;1
8;Puskesmas Campagaloe;3;0;4;4;0;1;1
9;Puskesmas Ulugalung;6;0;2;2;0;1;1
10;Puskesmas Pa'bentengang;6;1;3;4;0;0;
11;Puskesmas Loka;5;1;2;3;0;1;1
12;Puskesmas Dampang;4;0;4;4;0;1;1
13;Puskesmas Sinoa;7;2;1;3;0;0;0
SUB JUMLAH I (PUSKESMAS);;73;15;47;62;1;9;10
1;RSUD Prof.Dr.H.M.Anwar Makkatutu;53;50;137;187;0;5;5
 ;dst. (mencakup RS Pemerintah;;;;;;;
;dan swasta dan termasuk;;;;;;;
;pula Rumah Bersalin);;;;;;;
SUB JUMLAH II (RUMAH SAKIT);;53;50;137;187,00;0;5;5,00
SARANA PELAYANAN KESEHATAN LAIN;;;;;;;;
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;;;;;;
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;;;;;;
JUMLAH (KAB/KOTA);;126;65;184;249,00;1;14;15,00
RASIO TERHADAP 100.000 PENDUDUK;;131,89;;;134,95;;;8,13
;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;
Keterangan : a termasuk perawat anastesi dan perawat spesialis;;;;;;;;
