NO;KELURAHAN;2013;2014;2015;2016;2017;Total
1;Bonto Karaeng;-;400;300;-;-;700
2;Bonto Tiro;-;-;250;-;-;250
3;Biang Loe;-;100;-;-;-;100
4;Bonto Bulaeng;-;-;250;250;-;500
5;Parang Loe;-;-;200;-;-;200
6;Bonto Rannu;-;400;100;-;-;500
7;Bonta Tallasa;-;-;-;250;-;250
8;Kaloling;-;-;150;;-;150
9;Pa'bentengang;-;-;-;100;-;100
10;Karatuang;-;-;-;200;-;200
11;Onto;-;-;-;200;-;200
12;Bonto Mate'ne;-;200;-;-;-;200
13;Batu Karaeng;-;100;-;-;-;100
14;Tombolo;125;-;-;-;-;125
15;Lembang Gantarangkeke;100;-;-;-;-;100
16;Bonto-Bontoa;250;-;-;-;-;250
17;Rappoa;25;-;-;-;-;25
18;Kampala;-;750;-;-;-;750
19;Bonto Majannang;-;-;200;-;-;200
20;Baruga;-;275;-;-;-;275
21;Pa'jukukang;-;325;200;-;-;525
JUMLAH  ;;500;2.550;1.650;1.000;-;5.700
Sumber Data : Kantor Pertanahan Kabupaten Bantaeng Tahun 2017;;;;;;;
