NO.;DESA;DUSUN;NAMA KEPALA DUSUN
1;BONTO BULAENG;Borong Tarampang;AHMAD. N
2;BONTO BULAENG;Pa'borongan;YUSMAN
3;BONTO BULAENG;Batu Langgayya;MUH. SULAEMAN
4;BONTO BULAENG;Batu Tiroa;YAMARA
5;BONTO MACCINI;Sinoa;H. SAKARIA
6;BONTO MACCINI;Pa'Biniang;MUSTARI
7;BONTO MACCINI;Punrombo;M. NASIR
8;BONTO MACCINI;Turungan Tangkulu;BUSTAN
9;BONTO MACCINI;Parampangi;ANSAR
10;BONTO MAJANNANG;Barua;RABASING
11;BONTO MAJANNANG;Janna-Jannayya;SYARIFUDDIN
12;BONTO MAJANNANG;Bulorapa;MAPPATOBA
13;BONTO MAJANNANG;Salonro;AHMAD
14;BONTO MAJANNANG;Batayya;RIDWAN
15;BONTO MAJANNANG;Kayu Reku';JUPRIADI
16;BONTO MATE'NE;Kampung Bugis;BAHTIAR
17;BONTO MATE'NE;Morowa;HABIBI
18;BONTO MATE'NE;Su'rulangi';H. NURU
19;BONTO MATE'NE;kampung Patanga;RAMLI. R
20;BONTO MATE'NE;Papuang kanunang;M. SABAR
21;BONTO KARAENG;Kariango;MANA
22;BONTO KARAENG;Pa'bentengan;JAMALIDDIN. HM
23;BONTO KARAENG;Tombolo Eja;H. SAPO
24;BONTO KARAENG;Pappasangan;JAMALIDDIN
25;BONTO TIRO;Pandang-Pandang;SYARIFUDDIN
26;BONTO TIRO;Erasayya;H. SYAWAL
27;BONTO TIRO;Bonde;RAMLIA / RUSLI
28;BONTO TIRO;Borong Ganjeng;JAMALUDDIN
29;BONTO TIRO;Kasiping;RAJIMANG
30;BONTO TIRO;Lembang Loe;BURHAN
31;BONTO TIRO;Sarroangin;SYAMSIAH / NAPING
Sumber Data : Kec. Sinoa tahun 2019;;;
