Pendidikan Terakhir;Laki-laki;Perempuan;Jumlah
(1);(2);(3);(4)
"Sampai dengan SD
Up to Primary School";11;0;11
"SLTP / Sederajat 
General / Vocational Junior High School";26;3;29
SLTA / Sederajat General / Vocational Senior High School;370;422;792
"Diploma I-III / 
Diploma I-III";104;245;349
"Diploma-IV / Sarjana (S1)
Diploma-IV / University Graduates";941;1598;2539
"Magister (S2) 
University Graduates (Master)";177;141;318
"Doktor (S3)
University Graduates (Ph.d)";3;0;3
Jumlah/Total;1632;2409;4041
;;;
Sumber/Source : Badan Kepegawaian dan Pengembangan SDM Kabupaten Bantaeng per 31 Desember 2018;;;
