NO;SEKOLAH MENENGAH PERTAMA / SEDERAJAT;ALAMAT
1;SMP 1 TOMPOBULU;JL. PENDIDIKAN BANYORANG
2;SMP 2 TOMPOBULU;CAMPAGA
3;SMP 3 TOMPOBULU;PANJANG
4;SMP AL - FURQAN ERENG - ERENG;ERENG - ERENG
5;MTS MA'ARIF BANYORANG;BANYORANG
6;MTS MUHAMMADIYAH ERENG - ERENG;ERENG - ERENG
7;MTS AS'ADIYAH ERENG - ERENG;ERENG - ERENG
8;MTS AS'ADIYAH PATTIRO;PATTIRO
9;MTS MA'ARRIF PURO'RO;PURO'RO
10;MTS AS'ADIYAH CAMPAGA;CAMPAGA
11;MTS AL - MURAHAMAH;BANYORANG
12;MTS YAPNI BONTO TAPPALANG;BONTO TAPPALANG
13;MTS BIRING ERE;BIRING ERE
