No.;Kecamatan;Jumlah RT - 2016;Jumlah RT - 2017;Jumlah RT Misin - 2016;Jumlah RT Misin - 2016
1;Bantaeng;9028;9685;2368;2368
2;Bissappu;7931;8140;2757;2757
3;Eremerasa;4506;4625;1887;1887
4;Sinoa;3158;3241;1522;1522
5;Uluere;2504;2571;1426;1426
6;Pajukukang;7187;7377;3751;3751
7;Gantarangkeke;2240;4336;1325;1325
8;Tompobulu;1803;5976;1803;1803
JUMLAH;;45017;45294;17291;16839
;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;
