No.;Partai Politik;Laki-Laki;Perempuan;Jumlah
1;Partai Kebangkitan Bangsa (PKB);2;1;3
2;Partai Nasdem;3;-;3
3;Partai Keadilan Sejahtera (PKS);4;-;4
4;Golongan Karya (Golkar);1;2;3
5;Partai Amanat Nasional (PAN);2;-;2
6;Partai Persatuan Pembangunan (PPP);1;1;2
7;Partai Hati Nurani Rakyat (Hanura);1;2;3
8;Partai Keadilan dan Persatuan Indonesia (PKPI);-;2;2
9;Partai Gerakan Indonesia Raya (Gerindra);1;-;1
10;Partai Demokrat;2;-;2
Sumber : Sekretariat Dewan Perwakilan Rakyat Daerah (DPRD) Kabupaten Bantaeng;;;;
