No;Kecamatan;Lokasi nama desa/kel;Luas wilayah kumuh (Ha);Jumlah RTLH dalam wilayah kumuh (unit)
1;Kec. Bantaeng;Kaw. Borkal Kel. Pallantikang;2,16;65
2;Kec. Bantaeng;Kaw. Kamp. Toa Kel Tappanjeng;2,21;68
3;Kec. Bantaeng;Kaw. Lantebung Kel. Letta;1,52;41
4;Kec. Bantaeng;Kaw. Lembang-2 Kel. Pallantikang;2,19;101
5;Kec. Bantaeng;Kaw. Jambua Kel. Lamalaka;6;39
6;Kec. Pajukukuang;Kaw. Rappoa Desa  Rapopa;2,7;27
7;Kec. Bantaeng;Kaw. Mattoangin 1 Kel. Lamalaka;14,06;247
8;Kec. Bantaeng;Kaw. Mattoangin 2 Kel. Lamalaka;0,7;4
9;Kec. Bissappu;Kaw. Tangnga-tangnga Kel . Bonto Sungguh;2,39;98
10;Kec. Bantaeng;Kaw. Kayangan Kel. Malilingi;2,23;18
;;Total;36,16;708
Sumber Data : Dinas Perumahan, Kawasan Permukiman dan Pertanahan Tahun 2017;;;;
