No.;Dinas/Instansi;SD - L;SD - P;SLTP - L;SLTP - P;SLTA - L;SLTA - P;DI-IV (L);DI-IV (P);S1-L;S1-P;S2-L;S2-P;S3-L;S3-P;JUMLAH
1;Sekretariat Daerah;1;0;10;0;19;18;5;2;30;33;12;7;0;0;137
2;Sekretariat DPRD;0;0;2;0;4;1;0;2;6;8;2;0;0;0;25
3;Badan Pengelola Keuangan Daerah;1;0;2;0;24;4;4;3;22;13;2;3;0;0;78
4;Badan Perencanaan Pembangunan Daerah;1;0;0;0;3;3;1;0;13;12;0;4;1;0;38
5;Badan Kepegawaian dan Pengembangan SDM;0;0;0;0;1;4;0;1;11;9;0;0;0;0;26
6;Badan Penanggulangan Bencana Daerah;0;0;1;0;1;0;0;0;10;5;4;1;0;0;22
7;Dinas Kependudukan dan Pencatatan Sipil;0;0;0;0;2;5;4;0;5;9;4;0;0;0;29
8;Dinas PMD, Pemberdayaan Perempuan dan PA;0;0;0;0;7;1;1;1;10;13;1;5;0;0;39
9;Dinas Pekerjaan Umum dan Penataan Ruang;5;0;5;0;21;6;1;1;20;18;3;1;0;0;81
10;Dinas Sosial;0;0;0;0;5;3;5;0;7;7;1;1;0;0;29
11;Dinas Perikanan dan Kelautan;0;0;0;1;5;2;1;3;11;6;2;1;0;0;32
12;Dinas Lingkungan Hidup;3;0;4;0;9;2;1;0;8;5;4;3;0;0;39
13;Dinas Koperasi, Usaha Kecil, Menengah dan Perdagangan;0;0;0;0;5;7;1;2;8;11;1;1;0;0;36
14;Dinas Perhubungan;1;0;0;0;23;1;1;2;13;7;4;0;0;0;52
15;Dinas Pengendalian Penduduk dan KB;0;0;1;0;8;11;0;3;14;14;1;3;0;0;55
16;Dinas Tenaga Kerja dan Perindustrian;0;0;0;0;2;4;2;0;8;7;0;0;0;0;23
17;Dinas Ketahanan Pangan;0;0;0;0;3;4;0;0;1;10;2;1;0;0;21
18;Dinas Komunikasi, Informatika, Statistik dan Persandian;0;0;0;1;4;2;1;0;8;8;2;1;0;0;27
19;Dinas Pertanian;0;0;2;0;22;11;8;4;37;40;9;9;0;0;142
20;Dinas Pendidikan dan Kebudayaan;12;0;18;8;171;360;68;131;426;937;21;10;0;0;2162
21;Dinas Perumahan, Kawasan Pemukiman dan Pertanahan;0;0;0;1;2;0;1;0;5;5;2;2;0;0;18
22;Dinas Pemuda dan Olahraga;0;0;0;0;3;2;0;0;11;4;1;0;0;0;21
23;Satuan Pol. PP dan Pemadam Kebakaran;0;0;3;0;22;5;7;1;13;2;3;1;0;0;57
24;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;0;0;0;1;7;0;0;8;8;2;0;0;0;26
25;Dinas Perpustakaan dan Kearsipan;0;0;0;0;0;5;1;1;8;6;0;1;0;0;22
26;Dinas Kesehatan;1;0;1;0;6;4;8;12;10;13;8;5;0;0;68
27;Dinas Pariwisata;0;0;0;0;3;2;3;0;6;9;3;1;0;0;27
28;Inspektorat Daerah;1;0;0;0;1;1;1;1;11;17;3;0;0;0;36
29;Puskesmas Banyorang;0;0;0;0;2;2;1;12;0;9;1;0;0;0;27
30;Puskesmas Baruga;0;0;0;1;0;0;1;12;3;6;1;0;0;0;24
31;Puskesmas Bissappu;0;0;0;0;1;1;4;17;1;8;0;1;0;0;33
32;Puskesmas Campagaloe;1;0;0;0;0;1;1;12;1;6;0;0;0;0;22
33;Puskesmas Dampang;0;0;0;0;0;3;0;6;1;3;0;2;0;0;15
34;Puskesmas Kassi-kassi;0;0;0;0;0;3;1;8;2;6;0;3;0;0;23
35;Puskesmas Kota;0;0;0;0;1;2;0;14;2;11;0;2;0;0;32
36;Puskesmas Lasepang;0;0;0;0;1;1;0;9;3;2;0;1;0;0;17
37;Puskesmas Loka;0;0;0;0;0;1;1;9;1;0;0;0;0;0;12
38;Puskesmas Moti;0;0;0;0;1;2;2;6;2;2;1;1;0;0;17
39;Puskesmas Pa'bentengang;0;0;0;0;0;0;0;8;0;3;0;1;0;0;12
40;Puskesmas Sinoa;0;0;0;0;0;1;3;9;1;1;0;2;0;0;17
41;Puskesmas Ulugalung;0;0;0;0;1;1;1;8;0;4;1;0;0;0;16
42;Kecamatan Bantaeng;0;0;2;0;22;23;4;2;22;20;2;0;0;0;97
43;Kecamatan Bissappu;0;0;2;1;26;24;4;1;14;19;1;0;0;0;92
44;Kecamatan Eremerasa;0;0;1;0;10;9;3;0;9;7;0;0;0;0;39
45;Kecamatan Tompobulu;0;0;1;0;11;12;0;0;14;12;0;0;0;0;50
46;Kecamatan Pa'jukukang;0;0;0;0;3;5;1;0;10;8;1;0;0;0;28
47;Kecamatan Sinoa;0;0;0;0;7;3;1;0;7;4;1;0;0;0;23
48;Kecamatan Uluere;0;0;1;1;7;3;0;0;7;3;1;0;0;0;23
49;Kecamatan Gantarangkeke;0;0;0;0;10;8;1;1;9;5;1;0;0;0;35
50;Kantor RSUD Prof Anwar Makkatutu;1;0;0;0;5;10;20;58;20;71;11;9;0;0;205
51;Kantor Kesbangpol;0;0;0;0;2;3;0;0;3;2;1;0;0;0;11
JUMLAH;;28;0;56;14;487;593;174;362;872;1448;120;83;1;0;4238
Sumber Data : Badan Kepegawaian dan Pengembangan SDM kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;;
