PERIODE;JML;LK;PR;JML (J.KEL);TIDAK SEKOLAH;SD;SLTA SEDERAJAT;DIPLOMA;SARJANA;JML (PENDIDIKAN);KAWIN;BELUM;JML (STATUS);15-20;21-30;31-40;41-50;JML (USIA)
JANUARI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
FEBRUARI;4;2;2;4;0;0;1;0;3;4;0;4;4;0;3;1;0;4
MARET;12;6;6;12;0;0;6;4;2;12;5;7;12;2;8;2;0;12
APRIL;1;1;0;1;0;0;1;0;0;1;0;1;1;1;0;0;0;1
MEI;3;2;1;3;0;0;0;0;3;3;0;3;3;0;3;0;0;3
JUNI;2;2;0;2;0;0;0;0;2;2;1;1;2;0;2;0;0;2
JULI;48;31;17;48;2;0;29;4;13;48;8;40;48;7;40;1;0;48
AGUSTUS;77;48;29;77;4;0;54;3;16;77;9;68;77;20;54;2;1;77
SEPTEMBER;3;3;0;3;0;0;2;0;1;3;2;1;3;0;1;2;0;3
OKTOBER;27;18;9;27;0;0;17;4;6;27;2;25;27;4;22;1;0;27
NOVEMBER;24;14;10;24;0;0;19;1;4;24;1;23;24;9;13;2;0;24
DESEMBER;10;7;3;10;0;0;5;1;4;10;1;9;10;3;7;0;0;10
TOTAL;211;134;77;211;6;0;134;17;54;211;29;182;211;46;153;11;1;211
Sumber Data : Dinas Tenaga Kerja dan Perindustrian Kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;
