NO;KECAMATAN;PUSKESMAS;DESA/ KELURAHAN;POSKESDES;POLINDES;POSBINDU;POSMALDES;POS TB DESA
1;Tompobulu;Banyorang;7; 6 ; 1 ; 7 ; - ; -   
2;Pa'jukukang;Moti;5; 3 ; - ; 5 ; - ; -   
;;Kassi - Kassi;6; 3 ; - ; - ; - ; -   
;;Baruga;4; 5 ; - ; - ; - ; -   
3;Bantaeng;Lasepang;3; -   ; - ; 3 ; - ; -   
;;Kota;5; 3 ; - ; 3 ; - ; -   
4;Bissappu;Bissappu;7; 5 ; 2 ; - ; - ; -   
;;Campagaloe;5; 3 ; 2 ; 5 ; - ; -   
5;Eremerasa;Ulugalung;5; 2 ; - ; 5 ; - ; -   
;;Pa'bentengang;5; 3 ; - ; 1 ; - ; -   
6;Uluere;Loka;5; 3 ; - ; 5 ; - ; -   
7;Gantarangkeke;Dampang;4; 2 ; 1 ; 4 ; - ; -   
8;Sinoa;Sinoa;6; 4 ; - ; - ; - ; -   
JUMLAH (KAB/KOTA);;;67;42;6;38;0; -   
;;;;;;;;
Sumber : Bidang Bina Kesmas Tahun 2017;;;;;;;;
