Jenis Konsumen;2013;2014;2015;2016;2017
Sosial - Umum;240;240;241;165;174
Sosial - Khusus;154;154;155;172;187
Non Niaga - Rumah Tangga;9986;10497;11194;11880;13677
Non Niaga - Instansi Pemerintah;125;125;125;124;127
Niaga - Kecil;239;238;238;263;273
Niaga - Besar;16;16;16;23;21
Industri - Kecil;1;1;1;1;1
Industri - Besar;5;5;7;9;7
Bantaeng;10766;11276;11977;12637;14467
Sumber : Perusahaan Daerah Air Minum Kabupaten Bantaeng Tahun 2017;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;21532;22552;23954;25274;28934
