No.;Kecamatan;Kelapa Dalam;Kelapa Hibrida;Kopi Robusta;Kopi Arabika; Cengkeh ; Kakao ; Jambu Mete ; Lada  ; Vanili  ;Aren ;Kemiri ;Kapuk ;Tembakau ;Kapas 
1;Bissappu;390;59;-;13;7;61;12;-;-;1,02;48;1250;10;20
2;Uluere;8;10;168;45;43;143;-;1;-;-;194;24;25;-
3;Sinoa;15;-;340;122;28;310;6;9;-;0,85;211;46;10;-
4;Bantaeng;147;22;30;36;7;176;71;9;-;-;14;24;-;-
5;Eremerasa;48;4;421;49;111;221;39;4;-;1;163;126;87;-
6;Tompobulu;7;-;1792;600;271;1499;7,5;9;-;5;5;4;-;-
7;Pa'jukukang;109;12;6;-;15;171;266;-;-;-;-;182;20;40
8;Gantarang Keke;19;-;25;8;43;2096;299;2;-;1,15;34;107;-;17
Jumlah;Kabupaten;743;107;2782;873;525;4677;700,5;34;0;9,02;669;1763;152;77
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;
