No.;Nama Jabatan;Esl
1;2;3
1;Staf Ahli Bupati Bidang Pemerintahan;II-b
2;Staf Ahli Bupati Bidang Ekonomi Pembangunan;II-b
3;Staf Ahli Bupati Bidang Sosial Kemasyarakatan;II-b
4;Sekretaris Daerah Kab. Bantaeng;II-a
5;Asisten Administrasi Pemerintahan Sekretariat Daerah;II-b
6;Kepala Bagian Administrasi Pemerintahan Umum Sekretariat Daerah;III-a
7;Kepala Sub Bagian Evaluasi dan Pelaporan Kinerja Pemerintah;IV-a
8;Kepala Sub Bagian Fasilitasi Perangkat Daerah dan Kerjasama;IV-a
9;Kepala Sub Bagian Bina Pemerintahan Kecamatan dan Kelurahan;IV-a
10;Kepala Bagian Organisasi dan Kepegawaian Sekretariat Daerah;III-a
11;Kepala Sub Bagian Kelembagaan, Kepegawaian danPemberdayaan Aparatur;IV-a
12;Kepala Sub Bagian Analisis Akuntabilitas Kinerja;IV-a
13;Kepala Sub Bagian Ketatalaksanaan dan Pelayanan Publik;IV-a
14;Kepala Bagian Hukum dan HAM Sekretariat Daerah;III-a
15;Kepala Sub Bagian Peraturan Perundang-undangan;IV-a
16;Kepala Sub Bagian HAM, Informasi dan Bantuan Hukum;IV-a
17;Kepala Sub Bagian Tindak Lanjut Temuan Pemeriksa;IV-a
18;Asisten Perekonomian dan Pembangunan Sekretariat Daerah;II-b
19;Kepala Bagian Administrasi Pembangunan dan Pembinaan PBJP Sekretariat Daerah;III-a
20;Kepala Sub Bagian Penyusunan Program dan Pendukung Pengadaan Barang dan Jasa Pemerintah Secara Elektronik;IV-a
21;Kepala Sub Bagian Fasilitasi Layanan Pengadaan Barang dan Jasa Pemerintah (ULP);IV-a
22;Kepala Sub Bagian Pengendalian, Pelaporan  dan Evaluasi;IV-a
23;Kepala Bagian Administrasi Perekonomian dan SDA Sekretariat Daerah;III-a
24;Kepala Sub Bagian Pertambangan Energi, SDM dan Transmigrasi;IV-a
25;Kepala Sub Bagian Pembinaan BUMD;IV-a
26;Kepala Sub Bagian Bina Sarana dan Prasarana Usaha Ekonomi;IV-a
27;Kepala Bagian Administrasi Kesejahteraan Rakyat Sekretariat Daerah;III-a
28;Kepala Sub Bagian Bina Mental Spritual;IV-a
29;Kepala Sub Bagian Bina Lembaga Sosial Kemasyarakatan ;IV-a
30;Kepala Sub Bagian Koordinasi Kesejahteraan Sosial;IV-a
31;Asisten Administrasi Umum Sekretariat Daerah;II-b
32;Kepala Bagian Umum dan Perlengkapan Sekretariat Daerah;III-a
33;Kepala Sub Bagian Tata Usaha;IV-a
34;Kepala Sub Bagian Rumah Tangga;IV-a
35;Kepala Sub Bagian Perlengkapan;IV-a
36;Kepala Bagian Keuangan dan Perencanaan Sekretariat Daerah;III-a
37;Kepala Sub Bagian Perencanaan dan Anggaran;IV-a
38;Kepala Sub Bagian Penatausahaan Keuangan;IV-a
39;Kepala Sub Bagian Pembukuan dan Pelaporan Keuangan;IV-a
40;Kepala Bagian Humas dan Protokol Sekretariat Daerah;III-a
41;Kepala Sub Bagian Protokol dan Perjalanan;IV-a
42;Kepala Sub Bagian Tata Usaha Pimpinan;IV-a
43;Kepala Sub Bagian Pemberitaan dan Dokumentasi;IV-a
44;Sekretaris DPRD;II-b
45;Kepala Bagian Administrasi Kesekretariatan;III-a
46;Kepala Sub Bagian Tata Usaha dan Kepegawaian;IV-a
47;Kepala Sub Bagian Perlengkapan Rumah Tangga dan Protokoler;IV-a
48;Kepala Bagian Persidangan dan Risalah;III-a
49;Kepala Sub Bagian Persidangan dan Risalah;IV-a
50;Kepala Sub Bagian Produk, Dokumentasi dan Publikasi;IV-a
51;Kepala Bagian Perencanaan dan Keuangan;III-a
52;Kepala Sub Bagian Program dan Anggaran;IV-a
53;Kepala Sub Bagian Verifikasi, Pembukuan dan Pelaporan;IV-a
54;Kepala Badan Pengelola Keuangan Daerah;II-b
55;Sekretaris Badan Pengelola Keuangan Daerah;III-a
56;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
57;Kepala Sub Bagian Program dan Pelaporan;IV-a
58;Kepala Sub Bagian Keuangan;IV-a
59;Kepala Bidang Pendapatan Badan Pengelola Keuangan Daerah;III-b
60;Kepala Sub Bidang Pengelolaan Data dan Informasi (PDI);IV-a
61;Kepala Sub Bidang Penagihan dan Pelaporan;IV-a
62;Kepala Sub Bidang Pelayanan;IV-a
63;Kepala Bidang Anggaran Badan Pengelola Keuangan Daerah;III-b
64;Kepala Sub Bidang Perencanaan Penyusunan Anggaran;IV-a
65;Kepala Sub Bidang Pengendalian dan Evaluasi;IV-a
66;Kepala Sub Bidang Administrasi Anggaran;IV-a
67;Kepala Bidang Perbendaharaan Badan Pengelola Keuangan Daerah;III-b
68;Kepala Sub Bidang Verifikasi Pertanggungjawaban;IV-a
69;Kepala Sub Bidang Pengelolaan Gaji dan Tunjangan;IV-a
70;Kepala Sub Bidang Pendanaan Kegiatan SKPD/PPKD;IV-a
71;Kepala Bidang Akutansi Badan Pengelola Keuangan Daerah;III-b
72;Kepala Sub Bidang Analisa Transaksi;IV-a
73;Kepala Sub Bidang Penyusunan Laporan Berkala;IV-a
74;Kepala Sub Bidang Penyusunan LKPD;IV-a
75;Kepala Bidang Aset Daerah Badan Pengelola Keuangan Daerah;III-b
76;Kepala Sub Bidang Perencanaan Kebutuhan BMD;IV-a
77;Kepala Sub Bidang Penatausahaan BMD;IV-a
78;Kepala Sub Bidang Mutasi/Penghapusan BMD;IV-a
79;Kepala Badan Perencanaan Pembangunan Daerah Kab. Bantaeng.;II-b
