No. ;KOMODITI;JENIS; SATUAN ;SURVEY;HARGA (Rp);PERUBAHAN;HARGA PERUBAHAN (Rp)
1;Semen;Tonasa (50 kg) ;Zak;Kemarin;65000;Naik ;0
2;Semen;Tonasa (50 kg) ;Zak;Hari Ini;65000;Turun;0
3;Semen;Bosowa;Zak;Kemarin;47500;Naik ;0
4;Semen;Bosowa;Zak;Hari Ini;47500;Turun;0
5;Pupuk Subsidi;KCL; kg ;Kemarin;0;Naik ;0
6;Pupuk Subsidi;KCL; kg ;Hari Ini;0;Turun;0
7;Pupuk Subsidi;NPK Pelangi;50 Kg;Kemarin;115000;Naik ;0
8;Pupuk Subsidi;NPK Pelangi;50 Kg;Hari Ini;115000;Turun;0
9;Pupuk Subsidi;Sp 36;50 Kg;Kemarin;125000;Naik ;0
10;Pupuk Subsidi;Sp 36;50 kg;Hari Ini;125000;Turun;0
11;Pupuk Subsidi;Urea;50 Kg;Kemarin;95000;Naik ;0
12;Pupuk Subsidi;Urea;50 kg;Hari Ini;95000;Turun;0
13;Pupuk Subsidi;ZA;50 Kg;Kemarin;95000;Naik ;0
14;Pupuk Subsidi;ZA;50 kg;Hari Ini;95000;Turun;0
15;Seng Gajah;Gelombang (180 cm/1m) tebal 02; Kaki ;Kemarin;6900;Naik ;0
16;Seng Gajah;Gelombang (180 cm/1m) tebal 02; Kaki ;Hari Ini;6900;Turun;0
17;Seng Gajah;Gelombang (180 cm/1m) tebal 03; Lembar ;Kemarin;6500;Naik ;0
18;Seng Gajah;Gelombang (180 cm/1m) tebal 03; Lembar ;Hari Ini;6500;Turun;0
19;Seng Gajah;Plat (90 cm/1m) Tebal 02; Lembar ;Kemarin;50000;Naik ;0
20;Seng Gajah;Plat (90 cm/1m) Tebal 02; Lembar ;Hari Ini;50000;Turun;0
21;Seng Gajah;Plat (90 cm/1m) Tebal 03; Lembar ;Kemarin;59500;Naik ;0
22;Seng Gajah;Plat (90 cm/1m) Tebal 03; Lembar ;Hari Ini;59500;Turun;0
23;Besi Pjg 12;6 mm;batang;Kemarin;28000;Naik ;0
24;Besi Pjg 12;6 mm;batang;Hari Ini;28000;Turun;0
25;Besi Pjg 12;8 mm;batang;Kemarin;45000;Naik ;0
26;Besi Pjg 12;8 mm;batang;Hari Ini;45000;Turun;0
27;Besi Pjg 12;10 mm;batang;Kemarin;70000;Naik ;0
28;Besi Pjg 12;10 mm;batang;Hari Ini;70000;Turun;0
29;Besi Pjg 12;12 mm;batang;Kemarin;95000;Naik ;0
30;Besi Pjg 12;12 mm;batang;Hari Ini;95000;Turun;0
31;Kayu Papan;Tenggara Kaso 4 x 12 x 5;batang;Kemarin;140000;Naik ;0
32;Kayu Papan;Tenggara Kaso 4 x 12 x 5;batang;Hari Ini;140000;Turun;0
33;Kayu Papan;Tenggara Kaso 5 x 7 x 5;batang;Kemarin;65000;Naik ;0
34;Kayu Papan;Tenggara Kaso 5 x 7 x 5;batang;Hari Ini;65000;Turun;0
