No.;Bulan;Pengunjung - Peg.;Pengunjung - Guru;Pengunjung - Umum;Pengunjung - Mhs;Pengunjung - SMU;Pengunjung - SLTP;Pengunjung - SD;Pengunjung - TK;Jumlah Pengunjung;Anggota - Peg.;Anggota - Guru;Anggota - Umum;Anggota - Mhs;Anggota - SMU;Anggota - SLTP;Anggota - SD;Anggota - TK;Jumlah Anggota;Peminjam - Peg.;Peminjam - Guru;Peminjam - Umum;Peminjam - Mhs;Peminjam - SMU;Peminjam - SLTP;Peminjam - SD;Peminjam - TK;Jumlah Peminjam
1;Jan;107;13;30;154;178;96;67;7;652;1;3;0;1;1;0;0;0;6;9;12;3;11;25;4;0;0;64
2;Feb;116;8;24;63;180;224;73;7;695;0;0;1;0;2;19;0;0;22;16;4;9;3;12;73;1;0;118
3;Mar;167;24;29;101;230;129;110;185;975;2;1;1;7;3;0;1;1;16;15;6;25;16;36;26;6;5;135
4;Apr;81;41;84;70;282;76;88;124;846;0;0;2;4;5;0;1;0;12;5;7;23;10;32;6;6;2;91
5;May;25;0;136;8;189;444;182;6;990;7;1;0;4;3;99;1;1;116;5;2;13;19;25;218;5;0;287
6;Jun;15;18;38;11;140;55;66;8;351;2;2;2;2;2;2;2;1;15;5;1;5;20;6;2;2;2;43
7;Jul;30;15;56;47;208;27;42;10;435;0;1;1;5;2;0;1;0;10;3;3;4;31;14;6;6;0;67
8;Aug;74;12;70;35;328;95;101;22;737;0;0;0;5;0;0;4;0;9;2;0;11;15;22;0;9;0;59
9;Sep;18;22;19;137;296;38;74;32;636;1;0;0;5;0;0;0;0;6;4;1;2;13;11;1;0;6;38
10;Oct;118;15;34;8;370;40;50;21;656;2;0;2;1;6;0;0;0;11;8;1;8;15;22;0;0;1;55
11;Nov;19;7;77;12;157;20;59;7;358;1;0;5;0;1;0;0;0;7;3;9;11;14;5;4;1;0;47
12;Dec;123;34;56;76;234;56;76;45;700;3;2;5;7;1;5;2;0;25;4;8;12;16;10;14;9;6;79
;Total;893;209;653;722;2792;1300;988;474;8031;19;10;19;41;26;125;12;3;255;79;54;126;183;220;354;45;22;1083
Sumber data : Dinas Perpustakaan dan Kearsipan Kabupaten Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;
