No.;GOLONGAN KEPANGKATAN;Laki-Laki;Perempuan
1;I/A (Juru Muda);3;0
2;I/B (Juru Muda Tingkat I);6;0
3;I/C (Juru);8;1
4;I/D (Juru Tingkat I);5;1
5;II/A (Pengatur Muda);103;111
6;II/B (Pengatur Muda Tingkat I);120;204
7;II/C (Pengatur);96;82
8;II/D (Pengatur Tingkat I);61;59
9;III/A (Penata Muda);222;282
10;III/B (Penata Muda Tingkat I);237;492
11;III/C (Penata);224;412
12;III/D (Penata Tingkat I);176;263
13;IV/A (Pembina);162;190
14;IV/B (Pembina Tingkat I);192;306
15;IV/C (Pembina Utama Muda);17;6
16;IV/D (Pembina Utama MadyaI);0;0
Total;;1632;2409
;;;
Sumber Data : BKPSDM Kab. Bantaeng Tahun 2018;;;
