NO;KEGIATAN;2013;2014;2015;2016;2017;Total
1;Survei pengukuran dan pemetaan di bidang pertanahan;1,376;4,027;3,297;2,912;3,005;14,617
2;Jumlah pendaftaran tanah dalam rangka menjamin kepastian hukum;37;75;111;162;154;539
;a. Pemisahan bidang;35;70;101;138;144;488
;b. Pemecahan bidang;2;5;5;10;7;29
;c. Penggabungan bidang;-;-;5;14;3;22
3;Pengaturan dan penetapan hak-hak atas tanah (Pendaftaran Pertama Kali);1,384;3,621;1,703;1,753;2,608;11,069
4;Penatagunaan tanah reformasi agraria dan penataan wilayah-wilayah khusus;6;9;8;11;19;53
;a. Ijin lokasi;3;1;3;6;4;17
;b. IPPT;3;8;5;5;15;36
5;Administrasi atas tanah yang dikuasai dan/atau milik negara/daerah bekerja sama dengan Departemen Keuangan;-;-;30;25;-;55
6;Jumlah sertipikat tanah yang dikeluarkan berdasarkan jenis pengadaan sertipikat;1,359;4,184;2,294;2,642;3,153;13,632
;a. Hak Milik;1,324;4,154;2,246;2,616;3,006;13,346
;b. Hak Guna Usaha;-;-;-;-;-;-
;c. Hak Guna Bangunan;33;25;45;18;136;257
;d. Hak Pakai;1;5;2;6;6;20
;e. Hak Pengelolaan;-;-;-;-;-;-
;f. Hak Wakaf;1;-;1;2;5;9
JUMLAH;;5,564;16,184;9,856;10,32;12,265;54,189
*) Sumber Data : Aplikasi KKP Kantor Pertanahan Kab. Bantaeng;;;;;;;
