No.;Kecamatan;Luas Panen Padi Sawah (Ha);Produksi Padi Sawah (Ton);Produktivitas Padi Sawah (Kuintal/ (Ha);Luas Panen Padi Ladang (Ha);Produksi Padi Ladang (Ton);Produktivitas Padi Ladang (Ha)
1;Bissappu;2464;14648,04;59,45;0;0;0
2;Uluere;990;5196,39;52,49;0;0;0
3;Sinoa;792;4306,4;54,37;0;0;0
4;Bantaeng;1762;10553,68;59,9;0;0;0
5;Eremerasa;1983;11812,63;59,57;0;0;0
6;Tompobulu;1318;7321,08;55,55;0;0;0
7;Pa'jukukang;4651;26295,5;56,54;0;0;0
8;Gantarangkeke;2571;14565,85;56,65;0;0;0
Jumlah;Kabupaten;16531;94700;57,29;0;0;0
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
