KECAMATAN;LOKASI;LUAS (M�);DESA / KELURAHAN
BANTAENG;Kuburan Umum Karatuang ;3.034;Karatuang
BANTAENG;Pengembangan Mesjid Syekh Abd. Gani;289;Pallantikang
EREMERASA;Kuburan Umum Lonrong ;4.956,00;Lonrong
SINOA;SD Inpres Borong Ganjeng ;1.689,00;Bonto Tiro
SINOA;SMP 3 Batu Tiroa;2.100,00;Bonto Bulaeng
 BISSAPPU;Kantor/Pos Pemadam Kebakaran;188;Bonto Jaya
GANTARANGKEKE;SMP 4 Gantarangkeke ;7.800,00;Layoa
TOMPOBULU;Pasar Simoko;2.753,00;Campaga
ULUERE;USB SMP 2 Uluere;8.318,00;Bonto Marannu
JUMLAH;; 31.127 ;
