,,,,,,,,,,,,
,,,,,,,,,,,,
NO.,NOP,NAMA PERUSAHAAN,ALAMAT WP,LOKASI MENARA,UKURAN,,,,NILAI,,TOTAL NJOP,RETRIBUSI           (2 % x NJOP BANGUNAN)
,,,,,TANAH (M2),TOWER (M),LUAS BANGUNAN (M2),TIPE/THN BANGUN,BUMI,BANGUNAN,,
1,73.03.031.004.002-0278.0,PT. INDOSAT,Jln. Slamet Riyadi No. 4 Makassar,"Tonroa, Kp. Panoang Desa Baruga Kec. Pa'jukukang",1501,72,36,SST 4 KAKI/ 2003,,"809,887,000",,"16,197,740"
2,73.03.030.008.004-0113.0,PT. INDOSAT,Jln. Slamet Riyadi No. 4 Makassar,"Jln. Pendidikan, Kel. Banyorang, Kec. Tompobulu",400,72,36,SST 4 KAKI/ 2008,,"405,600,000",,"8,112,000"
3,73.03.011.005.002-0259.0,PT. INDOSAT,Jln. Slamet Riyadi No. 4 Makassar,"Dusun Loka, Desa Bonto Marannu Kec. Ulu Ere",340,70,36,SST 4 KAKI/ 2004,,"405,600,000",,"8,112,000"
4,73.03.002.009.016-0053.0,PT. INDOSAT,Jln. Slamet Riyadi No. 4 Makassar,Jln. Merpati Kel. Pallantikang Kec. Bantaeng,200,42,12.5,SST 4 KAKI/ 2004,,"405,600,000",,"8,112,000"
5,73.03.031.013.005-0202.0,PT. PROTELINDO,"Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310","Borong Ganjeng, Desa Tombolo Kec. Gantarang Keke",225,52,12,SST 3 KAKI/ 2009,,"258,702,154",,"5,174,043"
6,73.03.030.014.015-0036.0,PT. PROTELINDO,"Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310","Kamp. Jatia, Desa Lembang Gantarang Keke Kec. Tompobulu",150,72,21,SST 3 KAKI/ 2014,,"448,814,075",,"8,976,282"
7,73.03.010.009.006-0376.0,PT. PROTELINDO,"Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310","Campagaloe, Kel. Bonto Jaya, Kec. Bissappu",300,70,36,SST 4 KAKI/ 2010,,"687,350,191",,"13,747,004"
8,73.03.011.009.006.0131.0,PT. PROTELINDO,"Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310","Kamp. Lanynying 2, Desa Bonto Lojong Kec. Ulu Ere",225,70,21,SST 3 KAKI/ 2014,,"418,453,620",,"8,369,072"
9,73.03.010.013.012-0203.0,PT. PROTELINDO,"Menara BCA, 55th Floor, Jln. M. H. Thamrin No. 1 Jakarta 10310","Tala-Tala, Kel. Bonto Rita Kec. Bissappu",300,72,21,SST 3 KAKI/ 2009,,"275,975,113",,"5,519,502"
10,73.03.030.014.009.0136.0,PT. PROTELINDO,"Jln. A. P. Pettarani, Makassar","Kamp. Batu Labbu, Desa Lembang Gantarang Keke Kec. Tompobulu",300,72,21,SST 3 KAKI/ 2009,,,,0
11,73.03.010.001.005-0298.0,PT. SOLUSI TUNAS PRATAMA,"Perkantoran Permata Senayan Blok C1, Jln. Tentara Pelajar Jakarta 12210","Kamp. Panaikang, Kel. Bonto Manai Kec. Bissappu",200,52,12,SST 3 KAKI/ 2014,,"323,306,000",,"6,466,120"
12,73.03.032.004.012-0367.0,PT. SOLUSI TUNAS PRATAMA,"Perkantoran Permata Senayan Blok C1, Jln. Tentara Pelajar Jakarta 12210","Pa'rasangang Beru, Desa Bonto Karaeng, Kec. Sinoa",150,42,12.25,SST 4 KAKI/ 2014,,"462,279,759",,"9,245,595"
13,73.03.020.009.016-0015.0,PT. TELKOM,"Jln. A. P. Pettarani, Makassar",Jln. Raya Lanto Kel. Pallantikang Kec. Bantaeng,2055,32,12.25,SST 4 KAKI/ 1976,,"263,743,246",,"5,274,865"
14,73.03.031.001.020-0218.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Kamp. Makkaninong, Desa Biangkeke Kec. Pa'jukukang",324,72,36,SST 4 KAKI/ 2006,,"843,990,000",,"16,879,800"
15,73.03.031.013.005-0190.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar",Jln. Poros Bantaeng Bulukumba,400,72,36,SST 4 KAKI/ 2002,,"633,078,851",,"12,661,577"
16,73.03.032.001.005-0455.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar","Kamp. Dampang, Desa Gantarang Keke Kec. Gantarang Keke",168,62,30.25,SST 4 KAKI/ 2009,,"659,451,467",,"13,189,029"
17,73.03.030.008.009-0190.0,PT. TELKOMSEL,"Jln. A. P. Pettarani, Makassar",Jln. Poros Banyorang,435,72,36,SST 4 KAKI/ 2006,,"405,600,000",,"8,112,000"
