NO;KECAMATAN;PUSKESMAS;JUMLAH DESA/ KELURAHAN;SIAGA - PRATAMA;SIAGA - MADYA;SIAGA - PURNAMA;SIAGA - MANDIRI;JUMLAH
1;Tompobulu;Banyorang;7; -   ;7;1;0;7
2;Pa'jukukang;Moti;5; -   ;5; -   ;0;5
3;Pa'jukukang;Kassi - Kassi;6;6;0; -   ;0;6
4;Pa'jukukang;Baruga;4; -   ;2;2;0;4
5;Bantaeng;Lasepang;3;3;0; -   ;0;3
6;Bantaeng;Kota;5;5;0; -   ;0;5
7;Bissappu;Bissappu;7; -   ;0;7;0;7
8;Bissappu;Campagaloe;5;1;4; -   ;0;5
9;Eremerasa;Ulugalung;5; -   ;2;3;0;5
10;Eremerasa;Pa'bentengang;5;5;0; -   ;0;5
11;Uluere;Loka;5;5;0; -   ;0;5
12;Gantarangkeke;Dampang;4;3;0;1;0;4
13;Sinoa;Sinoa;6;6;0; -   ;0;6
JUMLAH (KAB/KOTA);;;67;34;20;14;0;67
;;;;;;;;
Sumber : Bidang Bina Kesmas Tahun 2017;;;;;;;;
