NO;UNIT KERJA;KESEHATAN MASYARAKAT - L;KESEHATAN MASYARAKAT - P;JUMLAH L+P;KESEHATAN LINGKUNGAN - L;KESEHATAN LINGKUNGAN - P;JUMLAH L+P
1;Puskesmas Banyorang; -   ; 2 ; 2 ; -   ; 2 ; 2 
2;Puskesmas Moti; -   ; -   ; -   ; 1 ; -   ; 1 
3;Puskesmas Kassi - Kassi; -   ; 1 ; 1 ; -   ; 1 ; 1 
4;Puskesmas Baruga; -   ; -   ; -   ; 1 ; -   ; 1 
5;Puskesmas Lasepang; 1 ; -   ; 1 ; -   ; 1 ; 1 
6;Puskesmas Kota; -   ; 4 ; 4 ; -   ; 3 ; 3 
7;Puskesmas Bissappu; -   ; 1 ; 1 ; -   ; 2 ; 2 
8;Puskesmas Campagaloe; -   ; -   ; -   ; -   ; 2 ; 2 
9;Puskesmas Ulugalung; -   ; -   ; -   ;; 1 ; 1 
10;Puskesmas Pa'bentengang; -   ; -   ;; -   ; 1 ; 1 
11;Puskesmas Loka; -   ; 1 ; 1 ; 1 ; -   ; 1 
12;Puskesmas Dampang; 1 ; -   ; 1 ; -   ; 1 ; 1 
12;Puskesmas Sinoa; -   ; 1 ; 1 ; 1 ; -   ; 1 
SUB JUMLAH I (PUSKESMAS);; 2 ; 10 ; 12 ; 4 ; 14 ; 18 
1;RSUD Prof.Dr.H.M.Anwar Makkatutu; 7 ; 25 ; 32 ; 6 ; 5 ; 11 
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   
;dan swasta dan termasuk;;; -   ;;; -   
;pula Rumah Bersalin);;; -   ;;; -   
SUB JUMLAH II (RUMAH SAKIT);; 7 ; 25 ; 32 ; 6 ; 5 ; 11 
SARANA PELAYANAN KESEHATAN LAIN;;;; -   ;;; -   
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;; -   ;;; -   
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;; -   ;;; -   
JUMLAH (KAB/KOTA);; 9 ; 35 ; 44 ; 10 ; 19 ; 29 
RASIO TERHADAP 100.000 PENDUDUK;;;;23,84604129;;;15,71670903
;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;
