Bulan;Jumlah Kecelakaan;Korban - Meninggal;Korban - Luka Berat;Korban - Luka Ringan;Kerugian Materi
Januari;13;1;-;15;51200000
Februari;25;4;-;48;47700000
Maret;11;2;-;20;38500000
April;22;5;-;34;37900000
Mei;25;5;-;39;19000000
Juni;15;5;-;20;37500000
Juli;12;-;-;25;10450000
Agustus;17;6;-;26;13900000
September;12;3;-;19;15500000
Oktober;6;-;-;12;2200000
November;11;-;-;21;8800000
Desember;10;-;-;14;37700000
Total Kabupaten;179;31;0;293;320350000
;;;;;
Sumber : Kepolisian Resort Kabupaten Bantaeng Tahun 2017;;;;;
