No.;Kecamatan;Luas Panen Jagung (Ha);Produksi Jagung (Ton);Produktivitas Jagung (Kuintal/ha);Luas Panen Kacang Keledai (Ha);Produksi Kacang Kedelai (Ton);Produktivitas Kacang Kedelai (ha)
1;Bissappu;4603;29070;63,16;;;
2;Uluere;2454;14933;60,85;;;
3;Sinoa;3850;24202;62,86;;;
4;Bantaeng;2454;15546;63,35;;;
5;Eremerasa;5789;37370;64,55;;;
6;Tompobulu;2189;13489;61,62;;;
7;Pa'jukukang;3790;24262;64,02;;;
8;Gantarang Keke;5647;36391;64,44;;;
Jumlah;Kabupaten;30776;195263;63,45;0;0;0
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
