No.;Kecamatan;Luas Wilayah;Jumlah Penduduk;Jumlah Rumah Tangga;Rata-rata Anggota Rumah Tangga;Kepadatan Penduduk per km2;;
1.;Bissappu; 32,84 ; 32.485 ; 8.187 ; 4 ; 990 ;;
2.;Uluere; 67,29 ; 11.357 ; 2.585 ; 5 ; 169 ;;
3.;Sinoa; 43,00 ; 12.422 ; 3.260 ; 4 ; 289 ;;
4.;Bantaeng; 28,85 ; 38.561 ; 9.080 ; 5 ; 1.337 ;;
5.;Eremerasa; 45,01 ; 19.551 ; 4.652 ; 5 ; 435 ;;
6.;Tompobulu; 76,99 ; 24.067 ; 6.010 ; 5 ; 313 ;;
7.;Pa'jukukang; 48,90 ; 30.474 ; 7.420 ; 5 ; 624 ;;
8.;Gantarangkeke; 52,95 ; 16.664 ; 4.361 ; 4 ; 315 ;;
Jumlah;Bantaeng; 395,83 ; 185.581 ; 45.555 ; 5 ; 469 ;;
Sumber : Badan Pusat Statistik Kabupaten Bantaeng (Proyeksi Penduduk Indonesia 2010-2035);;;;;;;;
