No.;Kecamatan;Ledeng;Sumur;Sungai;Hujan;Kemasan;Lainnya
1.;Bantaeng;6058;720;74;-;73;-
2.;Bissappu;563;556;131;-;7;-
3.;Eremerasa;4417;9;9;-;53;-
4.;Sinoa;2218;-;6;-;27;-
5.;Uluere;2438;16;39;-;29;-
6.;Pa�jukukang;3217;2846;36;-;39;-
7.;Gantarangkeke;1551;1220;51;-;19;-
8.;Tompobulu;5011;101;24;-;60;-
TOTAL;;25473;5468;370;0;307;0
;;;;;;;
Keterangan : (-) tidak ada sumber air tersebut;;;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;;;
