No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
1;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bantaeng;Pasar Lama; - ; - 
2;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Uluere;Pasar Loka; - ; - 
3;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Sinoa;Pasar Sinoa; - ; - 
4;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Tompobulu;Pasar Paradayya; - ; - 
5;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
6;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Bissappu;Pasar Baru; - ; - 
7;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Gantarang Keke;Pasar Layoa; - ; - 
8;Pangan Nabati;Tanaman Pangan;Beras;Ir;Liter;Eremerasa;Pasar Dapoko; - ; - 
9;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bantaeng;Pasar Lama;6500;7500
10;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Uluere;Pasar Loka;;6800
11;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Sinoa;Pasar Sinoa;6800;7500
12;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Tompobulu;Pasar Paradayya;6300;7000
13;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Pa'jukukang;Pasar Lambocca;6400;6500
14;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Bissappu;Pasar Baru;6500;7000
15;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Gantarang Keke;Pasar Layoa;6300;6500
16;Pangan Nabati;Tanaman Pangan;Beras;Ciliwung;Liter;Eremerasa;Pasar Dapoko;6000;6500
17;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bantaeng;Pasar Lama;7500;8000
18;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Uluere;Pasar Loka; - ;7500
19;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Sinoa;Pasar Sinoa;7000;7500
20;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Tompobulu;Pasar Paradayya;6500;8000
21;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Pa'jukukang;Pasar Lambocca;6700;7000
22;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Bissappu;Pasar Baru;6800;7500
23;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Gantarang Keke;Pasar Layoa;6500;7500
24;Pangan Nabati;Tanaman Pangan;Beras;Membramo;Liter;Eremerasa;Pasar Dapoko;6500;7000
25;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bantaeng;Pasar Lama; - ; - 
26;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Uluere;Pasar Loka; - ; - 
27;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Sinoa;Pasar Sinoa; - ; - 
28;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Tompobulu;Pasar Paradayya; - ; - 
29;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Pa'jukukang;Pasar Lambocca; - ; - 
30;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Bissappu;Pasar Baru; - ; - 
31;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Gantarang Keke;Pasar Layoa; - ; - 
32;Pangan Nabati;Tanaman Pangan;Beras;Dolog;Liter;Eremerasa;Pasar Dapoko; - ; - 
33;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bantaeng;Pasar Lama;10000;14000
34;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Uluere;Pasar Loka;10000;11000
35;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Sinoa;Pasar Sinoa;13000;15000
36;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Tompobulu;Pasar Paradayya;10000;12000
37;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Pa'jukukang;Pasar Lambocca;8000;9000
38;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Bissappu;Pasar Baru;10000;12500
39;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Gantarang Keke;Pasar Layoa;12000;15000
40;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Putih;Liter;Eremerasa;Pasar Dapoko;10000;12000
41;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bantaeng;Pasar Lama;16000;17000
42;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Uluere;Pasar Loka; - ; - 
43;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Sinoa;Pasar Sinoa;15000;18000
44;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Tompobulu;Pasar Paradayya;14000;16000
45;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Pa'jukukang;Pasar Lambocca;11000;12000
46;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Bissappu;Pasar Baru;20000;23000
47;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Gantarang Keke;Pasar Layoa;16000;20000
48;Pangan Nabati;Tanaman Pangan;Beras;Beras Ketan Hitam;Liter;Eremerasa;Pasar Dapoko;13000;14000
49;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bantaeng;Pasar Lama;3500;4000
50;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Uluere;Pasar Loka;2000;4000
51;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Sinoa;Pasar Sinoa;4000;4300
52;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Tompobulu;Pasar Paradayya;3000;3500
53;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Pa'jukukang;Pasar Lambocca;3000;3300
54;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Bissappu;Pasar Baru;3000;3300
55;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Gantarang Keke;Pasar Layoa;3500;4000
56;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Kuning;Liter;Eremerasa;Pasar Dapoko;2500;3000
57;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bantaeng;Pasar Lama;3500;5000
58;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Uluere;Pasar Loka; - ; - 
59;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Sinoa;Pasar Sinoa;4000;4300
60;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Tompobulu;Pasar Paradayya;3000;3500
61;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Pa'jukukang;Pasar Lambocca;3000;3300
62;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Bissappu;Pasar Baru;3200;3500
63;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Gantarang Keke;Pasar Layoa;3000;3500
64;Pangan Nabati;Tanaman Pangan;Jagung;Jagung Putih;Liter;Eremerasa;Pasar Dapoko;2500;3000
65;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bantaeng;Pasar Lama; - ;5000
66;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Uluere;Pasar Loka;4000;5000
67;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Sinoa;Pasar Sinoa;4500;5000
68;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Tompobulu;Pasar Paradayya;3500;5000
69;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Pa'jukukang;Pasar Lambocca;4000;4500
70;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Bissappu;Pasar Baru;4000;5000
71;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Gantarang Keke;Pasar Layoa;4000;5000
72;Pangan Nabati;Tanaman Pangan;Jagung;Beras Jagung;Liter;Eremerasa;Pasar Dapoko;3000;4000
73;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bantaeng;Pasar Lama; - ; - 
74;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Uluere;Pasar Loka; - ; - 
75;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Sinoa;Pasar Sinoa; - ; - 
76;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Tompobulu;Pasar Paradayya; - ; - 
77;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
78;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Bissappu;Pasar Baru; - ; - 
79;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
80;Pangan Nabati;Tanaman Pangan;Kedelai;;Kg;Eremerasa;Pasar Dapoko; - ; - 
81;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bantaeng;Pasar Lama;15000;17000
82;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Uluere;Pasar Loka;17000;18000
83;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Sinoa;Pasar Sinoa;18000;20000
84;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Tompobulu;Pasar Paradayya;15000;16000
85;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Pa'jukukang;Pasar Lambocca;14000;15000
86;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Bissappu;Pasar Baru;14000;15000
87;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Gantarang Keke;Pasar Layoa;15000;17000
88;Pangan Nabati;Tanaman Pangan;Kacang Tanah;;Kg;Eremerasa;Pasar Dapoko;15000;16000
89;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bantaeng;Pasar Lama;5000;7000
90;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Uluere;Pasar Loka;4000;5000
91;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Sinoa;Pasar Sinoa; - ; - 
92;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Tompobulu;Pasar Paradayya; - ;5000
93;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Pa'jukukang;Pasar Lambocca;5000;6000
94;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Bissappu;Pasar Baru;5000;7000
95;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Gantarang Keke;Pasar Layoa;6000;7000
96;Pangan Nabati;Tanaman Pangan;Ubi Jalar;;Kg;Eremerasa;Pasar Dapoko;5000;7000
97;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bantaeng;Pasar Lama;5000;6000
98;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Uluere;Pasar Loka;4000;5000
99;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Sinoa;Pasar Sinoa; - ; - 
100;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Tompobulu;Pasar Paradayya;4000;7000
101;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Pa'jukukang;Pasar Lambocca; - ;7000
102;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Bissappu;Pasar Baru;5000;7000
103;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Gantarang Keke;Pasar Layoa; - ;7000
104;Pangan Nabati;Tanaman Pangan;Ubi Kayu;;Kg;Eremerasa;Pasar Dapoko;5000;6000
105;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Bantaeng;Pasar Lama; - ; - 
106;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Uluere;Pasar Loka; - ;6000
107;Pangan Nabati;Tanaman Pangan;Talas;;Kg;Sinoa;Pasar Sinoa; - ; - 
