Desa/Kelurahan;"Pokok
Pajak (Rp)";"Penerimaan
Pajak (Rp)";Persentase/ Realisasi (%)
"Lembang
Gantarangkeke";59328446;38870032; 65,52 
Pattalasang;47611041;7819928; 16,42 
Bonto Bontoa;23766395;19629880; 82,60 
Banyorang;38145866;26667712; 69,91 
Campaga;25585652;24306631; 95,00 
Bonto Tappalang;28666315;11922618; 41,59 
Balumbung;33002248;15819160; 47,93 
Ereng Ereng;25601884;21609992; 84,41 
Labbo;68150712;49045947; 71,97 
Pattaneteang;37515101;10550852; 28,12 
Tompobulu;387373660;226242752; 58,40 
Sumber : Badan Pengelola Keuangan Daerah Kabupaten Bantaeng;;;
