Lapangan Usaha;2014;2015;2016x;2017xx
Pertanian, Kehutanan dan Perikanan;1699092,93;1794351,25;2049338,03;2206069,04
Pertambangan dan Penggalian;145317,90;208115,40;216410,71;235041,75
Industri Pengolahan;233422,40;271312,52;302116,19;331045,82
Pengadaan Listrik dan Gas;3901,19;4125,11;4657,76;6235,93
"Pengadaan Air; Pengelolaan Sampah, Limbah dan Daur Ulang";3710,07;3873,05;4352,10;4683,80
Konstruksi;858491,28;938854,77;1074885,94;1203169,83
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";641028,57;757143,02;853521,92;1018661,76
Transportasi dan Pergudangan;55131,92;73756,39;76031,68;77749,12
Penyediaan Akomodasi dan Makan Minum;40092,41;46866,15;53362,18;61712,89
Informasi dan Komunikasi;111988,67;121937,43;138269,67;151228,19
Jasa Keuangan dan Asuransi;120486,43;132759,88;155501,73;167315,53
Real Estate;251904,16;302992,68;327695,87;351159,50
Jasa Perusahaan;8281,99;9360,13;10249,83;11264,47
Administrasi Pemerintahan Pertahanan dan Jaminan Sosial Wajib;322455,28;366367,12;426602,44;463577,37
Jasa Pendidikan;268998,71;297111,64;324638,28;372501,94
Jasa Kesehatan dan Kegiatan Sosial;122651,73;157326,27;166548,60;179210,03
Jasa Lainnya;76841,46;93082,69;99331,33;110449,50
Produk Domestik Regional Bruto;4963797,10;5579335,50;6283514,26;6951076,47
;;;;
Sumber: Diolah dari hasil Sensus, Survei, dan Berbagai Sumber Lainnya;;;;
