NO;UNIT KERJA;DR SPESIALIS a - L;DR SPESIALIS a - P;JUMLAH L+P;DOKTER UMUM - L;DOKTER UMUM - P;JUMLAH L+P;TOTAL - L;TOTAL - P;TOTAL - L+P;DOKTER GIGI - L;DOKTER GIGI - P;JUMLAH  - L+P;"DOKTER
SPESIALIS GIGI - L";"DOKTER
SPESIALIS GIGI - P";JUMLAH L+P;TOTAL - L;TOTAL - P;TOTAL L+P
1;Puskesmas Banyorang; -   ;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
2;Puskesmas Moti;;; -   ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
3;Puskesmas Kassi - Kassi;;; -   ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
4;Puskesmas Baruga;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 
5;Puskesmas Lasepang;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
6;Puskesmas Kota;;; -   ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 
7;Puskesmas Bissappu;;; -   ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 
8;Puskesmas Campagaloe;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
9;Puskesmas Ulugalung;;; -   ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
10;Puskesmas Pa'bentengang;;;; -   ; 1 ; 1 ;; 1 ;; -   ; -   ;; -   ; -   ;;;;
11;Puskesmas Loka;;; -   ; 1 ; -   ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
12;Puskesmas Dampang;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 
13;Puskesmas Sinoa;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
SUB JUMLAH I (PUSKESMAS);; -   ; -   ; -   ; 3 ; 4 ; 7 ; 3 ; 4 ; 7 ; 4 ; 4 ; 8 ; -   ; -   ; -   ; 4 ; 4 ; 8 
1;RSUD Prof.Dr.H.M.Anwar Makkatutu; 12 ; 7 ; 19 ; 2 ; 11 ; 13 ; 14 ; 18 ; 32 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; 2 ; 2 
 ;dst. (mencakup RS Pemerintah;;; -   ;;; -   ; -   ; -   ; -   ;;; -   ;;; -   ; -   ; -   ; -   
;dan swasta dan termasuk;;; -   ;;; -   ; -   ; -   ; -   ;;; -   ;;; -   ; -   ; -   ; -   
;pula Rumah Bersalin);;; -   ;;; -   ; -   ; -   ; -   ;;; -   ;;; -   ; -   ; -   ; -   
SUB JUMLAH II (RUMAH SAKIT);; 12 ; 7 ; 19 ; 2 ; 11 ; 13 ; 14 ; 18 ; 32 ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; 2 ; 2 
SARANA PELAYANAN KESEHATAN LAIN;;;;;;;;;;;;;;;;;;;
KLINIK DI INSTITUSI DIKNAKES/DIKLAT;;;; -   ;;; -   ; -   ; -   ; -   ;;; -   ;;; -   ; -   ; -   ; -   
KLINIK DI DINAS KESEHATAN KAB/KOTA;;;; -   ;;; -   ; -   ; -   ; -   ;;; -   ;;; -   ; -   ; -   ; -   
JUMLAH (KAB/KOTA);; 12 ; 7 ; 19 ; 5 ; 15 ; 20 ; 17 ; 22 ; 39 ; 4 ; 6 ; 10 ; -   ; -   ; -   ; 6 ; 6 ; 10 
RASIO TERHADAP 100.000 PENDUDUK;;;;10,29715419;;;10,83910968;;;21,13626387;;;5,419554838;;;0;;;5,419554838
;;;;;;;;;;;;;;;;;;;
Sumber : Subag Umum dan Kepegawaian Tahun 2017;;;;;;;;;;;;;;;;;;;
Keterangan :  a termasuk S3;;;;;;;;;;;;;;;;;;;
