No; KOMODITI;JENIS;SATUAN;SURVEY;HARGA SURVEY (Rp);POSISI HARGA;HARGA NAIK / TURUN (Rp);STOCK
1;Beras;Beras Premium;  Karung;Minggu Lalu;255000;Naik;0;Cukup
2;Beras;Beras Premium;Karung;Minggu Ini ;255000;Turun;0;Cukup
3;Beras;Beras Medium;Liter;Minggu Lalu;8000;Naik;0;Cukup
4;Beras;Beras Medium;Liter;Minggu Ini ;8000;Turun;0;Cukup
5;Beras Ketan;Beras Ketan Putih lokal;Liter;Minggu Lalu;10000;Naik;0;Cukup
6;Beras Ketan;Beras Ketan Putih lokal;Liter;Minggu Ini ;10000;Turun;0;Cukup
7;Beras Ketan;Beras Ketan Putih lokal;Liter;Minggu Lalu;12000;Naik;0;Cukup
8;Beras Ketan;Beras Ketan Putih lokal;Liter;Minggu Ini ;12000;Turun;0;Cukup
9;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Lalu;15000;Naik;0;Cukup
10;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Ini ;15000;Turun;0;Cukup
11;Beras Jagung;Beras Jagung;Liter;Minggu Lalu;5000;Naik;0;Cukup
12;Beras Jagung;Beras Jagung;Liter;Minggu Ini ;5000;Turun;0;Cukup
13;Sayuran;Kol;Biji;Minggu Lalu;10000;Naik;0;Cukup
14;Sayuran;Kol;Biji;Minggu Ini ;10000;Turun;0;Cukup
15;Sayuran;Wortel;Kg;Minggu Lalu;7000;Naik;3000;Cukup
16;Sayuran;Wortel;Kg;Minggu Ini ;10000;Turun;0;Cukup
17;Sayuran;Kentang;Kg;Minggu Lalu;15000;Naik;0;Cukup
18;Sayuran;Kentang;Kg;Minggu Ini ;15000;Turun;0;Cukup
19;Cabe;Cabe Besar;Kg;Minggu Lalu;30000;Naik;10000;Cukup
20;Cabe;Cabe Besar;Kg;Minggu Ini ;40000;Turun;0;Cukup
21;Cabe;Cabe Kecil;Kg;Minggu Lalu;10000;Naik;20000;Cukup
22;Cabe;Cabe Kecil;Kg;Minggu Ini ;30000;Turun;0;Cukup
23;Cabe;Cabe Kriting;Kg;Minggu Lalu;30000;Naik;10000;Cukup
24;Cabe;Cabe Kriting;Kg;Minggu Ini ;40000;Turun;0;Cukup
25;Bawang;Bawang Merah;Kg;Minggu Lalu;20000;Naik;0;Cukup
26;Bawang;Bawang Merah;Kg;Minggu Ini ;20000;Turun;0;Cukup
27;Bawang;Bawang Putih;Kg;Minggu Lalu;35000;Naik;5000;Cukup
28;Bawang;Bawang Putih;Kg;Minggu Ini ;40000;Turun;0;Cukup
29;Gula Pasi;Gula Pasir;Liter;Minggu Lalu;11000;Naik;0;Cukup
30;Gula Pasi;Gula Pasir;Liter;Minggu Ini ;11000;Turun;0;Cukup
31;Terigu;Kompas;Kg;Minggu Lalu;10000;Naik;0;Cukup
32;Terigu;Kompas;Kg;Minggu Ini ;10000;Turun;0;Cukup
33;Terigu;Gatot Kaca;Kg;Minggu Lalu;8500;Naik;0;Cukup
34;Terigu;Gatot Kaca;Kg;Minggu Ini ;8500;Turun;0;Cukup
35;Terigu;Segitiga Biru;Kg;Minggu Lalu;10000;Naik;0;Cukup
36;Terigu;Segitiga Biru;Kg;Minggu Ini ;10000;Turun;0;Cukup
37;Minyak Goreng;Bimoli;Liter;Minggu Lalu;14000;Naik;0;Cukup
38;Minyak Goreng;Bimoli;Liter;Minggu Ini ;14000;Turun;0;Cukup
39;Minyak Goreng;Kunci Mas;Liter;Minggu Lalu;14000;Naik;0;Cukup
40;Minyak Goreng;Kunci Mas;Liter;Minggu Ini ;14000;Turun;0;Cukup
41;Minyak Goreng;Sputnik/Curah;Liter;Minggu Lalu;10000;Naik;0;Cukup
42;Minyak Goreng;Sputnik/Curah;Liter;Minggu Ini ;10000;Turun;0;Cukup
43;Mentega;Blue band;Kg;Minggu Lalu;48000;Naik;0;Cukup
44;Mentega;Blue band;Kg;Minggu Ini ;48000;Turun;0;Cukup
45;Mentega;Amanda;Kg;Minggu Lalu;13000;Naik;0;Cukup
46;Mentega;Amanda;Kg;Minggu Ini ;13000;Turun;0;Cukup
47;Mentega;Marvo;Kg;Minggu Lalu;0;Naik;0;Kosong
48;Mentega;Marvo;Kg;Minggu Ini ;0;Turun;0;Kosong
49;Mentega;Simas;Kg;Minggu Lalu;15000;Naik;0;Cukup
50;Mentega;Simas;Kg;Minggu Ini ;15000;Turun;0;Cukup
51;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Lalu;10000;Naik;5000;Cukup
52;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Ini ;15000;Turun;0;Cukup
53;Susu Kental Manis;Cap Enak;Kaleng;Minggu Lalu;8500;Naik;0;Cukup
54;Susu Kental Manis;Cap Enak;Kaleng;Minggu Ini ;8500;Turun;0;Cukup
55;Susu Kental Manis;Carnation;Kaleng;Minggu Lalu;10000;Naik;0;Cukup
56;Susu Kental Manis;Carnation;Kaleng;Minggu Ini ;10000;Turun;0;Cukup
57;Susu Bubuk;SGM 1,400 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
58;Susu Bubuk;SGM 1,400 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
59;Susu Bubuk;SGM 2,400 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
60;Susu Bubuk;SGM 2,400 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
61;Susu Bubuk;Dancow 400 gr;Buah;Minggu Lalu;47000;Naik;0;Cukup
62;Susu Bubuk;Dancow 400 gr;Buah;Minggu Ini ;47000;Turun;0;Cukup
63;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Lalu;40000;Naik;0;Cukup
64;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Ini ;40000;Turun;0;Cukup
65;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Lalu;51000;Naik;0;Cukup
66;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Ini ;51000;Turun;0;Cukup
67;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Lalu;47000;Naik;0;Cukup
68;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Ini ;47000;Turun;0;Cukup
69;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Lalu;120000;Naik;0;Cukup
70;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Ini ;120000;Turun;0;Cukup
71;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Lalu;55000;Naik;0;Cukup
72;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Ini ;55000;Turun;0;Cukup
73;Ikan Teri;Ikan Teri;Kg;Minggu Lalu;100000;Naik;0;Cukup
74;Ikan Teri;Ikan Teri;Kg;Minggu Ini ;100000;Turun;0;Cukup
75;Telur;Telur Ayam Ras;Rak;Minggu Lalu;38000;Naik;0;Cukup
76;Telur;Telur Ayam Ras;Rak;Minggu Ini ;38000;Turun;0;Cukup
77;Telur;Telur Ayam Kampung;Butir;Minggu Lalu;2000;Naik;0;Cukup
78;Telur;Telur Ayam Kampung;Butir;Minggu Ini ;2000;Turun;0;Cukup
79;Telur;Telur Itik;Butir;Minggu Lalu;2500;Naik;0;Cukup
80;Telur;Telur Itik;Butir;Minggu Ini ;2500;Turun;0;Cukup
81;Kacang Kacangan;Kacang Hijau;Liter;Minggu Lalu;15000;Naik;0;Cukup
82;Kacang Kacangan;Kacang Hijau;Liter;Minggu Ini ;15000;Turun;0;Cukup
83;Kacang Kacangan;Kacang Tanah;Liter;Minggu Lalu;15000;Naik;0;Cukup
84;Kacang Kacangan;Kacang Tanah;Liter;Minggu Ini ;15000;Turun;0;Cukup
85;Kacang Kacangan;Kacang Kedelai Import;Kg;Minggu Lalu;7000;Naik;0;Cukup
86;Kacang Kacangan;Kacang Kedelai Import;Kg;Minggu Ini ;7000;Turun;0;Cukup
87;Kacang Kacangan;Kacang Kedelai Lokal;Kg;Minggu Lalu;12000;Naik;0;Cukup
88;Kacang Kacangan;Kacang Kedelai Lokal;Kg;Minggu Ini ;12000;Turun;0;Cukup
89;Kacang Kacangan;Kacang Mente;Kg;Minggu Lalu;100000;Naik;0;Cukup
90;Kacang Kacangan;Kacang Mente;Kg;Minggu Ini ;100000;Turun;0;Cukup
91;Rempah Rempah;Merica;Liter;Minggu Lalu;50000;Naik;0;Cukup
92;Rempah Rempah;Merica;Liter;Minggu Ini ;50000;Turun;0;Cukup
