No;Lokasi;Luas Lokasi (Ha);Persentase tutupan (%);Kerapatan (pohon/Ha)
1;Bonto Jai (perbatasan kab. Jnpt);24,5;35;-
2;Bonto Jai (skitar pelabuhan);-;30;-
3;Bt. Manai, Bt Lebang & Bt. Sunggu;24,3;78;
4;Lembang & Letta;2;10;-
5;Lamalaka;-;10;-
6;Pa'jukukkang;14,4;45;-
7;Borong Loe & Papan Loe;69,8;15;-
8;Baruga;53;15;-
9;Nipa-Nipa, Biangkeke, Rappoa;31,7;75;-
;2017;219,7;;
;2014;219,7;;
;;;;
Keterangan : Tidak ada kriteria tersebut;;;;
;;;;
Sumber : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;
