No.;Nama Perusahaan;Jenis Bahan Galian;Luas Areal (Ha);Produksi (Ton/Tahun)
1;Fatmawati;Pasir, Batu;8,86;2190
2;Putra Allu;Pasir, Batu, Kerikil;0,5;730000
3;PT. Buana Fajar Cemerlang;Pasir, Batu;6,32;2190
4;UD. KS Jaya;Pasir, Batu, Kerikil;1,2;2190
5;H. Zainuddin;Batu, Pasir;1,8;1095
6;H. Kapitang;Pasir, Batu, Kerikil;1,67;2190
7;Putra Allu;Batu Kali, kerikil, pasir;13,4;183
8;Putra Allu;Pasir, Batu, Kerikil;0,1;60
9;Putra Allu;Pasir, Batu, Kerikil;0,1;60
10;Putra Allu;Pasir, Batu, Kerikil;0,15;120
11;Putra Allu;Pasir, Batu, Kerikil;0,01;6
12;Putra Allu;Pasir, Batu, Batu Merah;0,04;240
13;Putra Allu;Pasir, Batu, Batu Merah, Kerikil;0,05;720
14;CV. Bulu Dirgahayu;Pasir, Batu, Batu Merah, Kerikil;0,05;720
15;CV. Bulu Dirgahayu;Pasir;0,01;12
16;CV. Bulu Dirgahayu;Pasir, Batu, Batu Merah;0,01;96
17;CV. Bulu Dirgahayu;Pasir, Batu, Kerikil, Sirtu;0,5;240
18;Dg Lallo;Pasir, Batu, Kerikil;0,01;6
;;;;
Sumber Data : SLHD Kab Bantaeng Tahun 2014 (Diolah);;;;
