No.;Nama Kegiatan;Instansi Penyelenggara;Kelompok Sasaran;Waktu Penyuluhan (Bulan/Thn)
1;Sosialisasi UKL-UPL Stone Cruiser;CV.Ainun Jaya;Tokoh masyarakat dan instansi terkait;1 Hari, 26 Maret 2015
2;Sosialiasasi ADIPURA & ADIWIYATA;Bapedalda Kab. Bantaeng;Tokoh Masyarakat, Sekolah dan instansi terkait;1 Hari, 30 Maret 2015
3;Konsultasi Publik Pembangunan Smelter;PT. Titan Mineral Utama;Tokoh masyarakat dan instansi terkait;1 Hari, Tanggal 20 Mei 2015
4;Sosialisasi UKL-UPL Pembangunan T/L 150 KV;PLN UIP XIII Makassar;Tokoh masyarakat dan instansi terkait;1 Hari, tanggal 27 Mei 2015
5;Sosialisasi UKL-UPL Pembangunan Embung Serbaguna Bissappu;Kementerian PUPR;Tokoh masyarakat dan instansi terkait;1 Hari, 20 Oktober 2016
6;Sosialisasi ADIPURA & ADIWIYATA;Bapedalda Kab. Bantaeng;Tokoh Masyarakat, Sekolah dan instansi terkait;1 Hari, 17 Februari 2016
7;Sosialisasi Pembahasan AMDAL Kawasan;PT. ISDN Bantaeng Cooperation;SKPD terkait dan Masyakarat yang terkena dampak;1 Hari, tgl 23 Maret 2017
8;Sosialisasi Penyusunan Laporan SLHD Tahun 2016;Bapedalda Kab. Bantaeng;SKPD terkait dan LSM;1 Hari, tgl 2 September 2017
9;Sosialisasi UKL/UPL Stone Cruiser;PT. Gaya Bakti Jaya;SKPD terkait dan Masyakarat yang terkena dampak;1 Hari, tgl 14 September 2017
10;Sosialisasi Kajian RDTL dan KLHS;PU Tata Ruang dan UNHAS;SKPD Terkait dan LSM Lingkungan;2 Hari, 16-17 Desember 2017
;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;;
