No,Kode Barang,Nama  Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Nomor,,,,,"Asal Usul
Perolehan",Harga,Keterangan
No,Kode Barang,Nama  Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Pabrik,Rangka,Mesin,Polisi,BPKB,"Asal Usul
Perolehan",Harga,Keterangan
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
1,02.03.01.05.01,Sepeda Motor,14,Honda,,Besi,2004,,MH1KC12187 K073444,KC12E-1084841,"DD 6861
AP",,Pembelian,"13,500,000",Perkebunan
2,02.03.01.05.01,Sepeda Motor,16,Suzuki,125,Besi,2006,,MH8FD125A6J-341100,E405-ID 340787,DD 4254  F,,Pembelian,"14,145,000",Pemakai Suardi  T
3,02.03.01.05.01,Sepeda Motor,18,Suzuki,110,besi,2006,,MH8BE4DFA6J-153007,E451-ID 153250,DD 4148  F,,Pembelian,"15,063,500",Pemakai H. Abd. Rahman
4,02.03.01.05.01,Sepeda Motor,30,Suzuki,125,Besi,2006,,MH8BE4DFA6J-221490,E451-ID 221457,DD 4280  F,,Pembelian,"13,950,000","Mustari,  SE ( Perkebunan )"
5,02.03.01.05.01,Sepeda Motor,19,Suzuki,125,Besi,2007,,MH8FD125X7J-808657,E403-ID808767,DD 4293  F,,Pembelian,"14,200,000","Pemakai Muh. Said, SP"
6,02.03.01.05.01,Sepeda Motor,20,Honda  GL,125,Besi,2007,,MH1KC12187 K073444,KC12E-1084841,DD 2245  F,,Pembelian,"19,000,000","Pemakai H. M. Arif, S.Hut"
7,02.03.01.05.01,Sepeda Motor,21,Honda  GL,125,Besi,2007,,MH1KC12187 K073305,KC12E-1074897,DD 2246  F,,Pembelian,"19,000,000",Pemakai Ir. Muhammad Hero
8,02.03.01.05.01,Sepeda Motor,22,Suzuki,,Besi,2007,,MH8BF45GA7J-122608,F4A-ID 122480,DD 4326  F,,Pembelian,"14,145,000","Pemakai Makmur,  SE"
9,02.03.01.05.01,Sepeda Motor,28,Suzuki,125,Besi,2010,,MH8EN125A6J-329587,E405-ID 330022,DD 4766  F,,Pembelian,"19,750,000",Pemakai Edwin. NL (Penyuluh Kehutanan)
10,02.03.01.05.01,Sepeda Motor,29,Suzuki,,Besi,2010,,MH8EN025A6J-340810,E405-ID 340783,DD 4245  F,,Pembelian,"19,750,000","Pemakai Yohanis Manan
Tanda, S.Hut"
11,02.03.01.03.02,Pick Up,1,Toyoto,2000,Besi,2011,,MROAW12G9B0029570,1TR-7099466,DD 8007  F,,Pembelian,"169,000,000",DAK-DAU
12,02.03.01.05.01,Sepeda Motor,27,"Honda
Mega Pro",160,Besi,2011,,MH8FD125X7J-808657,E403-ID808767,DD 2128  F,,Pembelian,"22,000,000","Pemakai Ir. H. Muh. Rustam
Thalib, MP ( DAK-DAU )"
13,02.03.01.05.01,Sepeda Motor,1,Suzuki,125,Besi,2012,,MH8NF4FAACJ-109924,F4B1-ID-109905,DD 4768  F,49364268Y701.1224,Pembelian,"16,250,000","Pemakai Risman,  SE ( Polhut
)"
14,02.03.01.05.01,Sepeda Motor,2,Suzuki,125,Besi,2012,,MH8NF4FAACJ-ID-109440,F4B1-ID-109498,DD 4764  F,I-10205243 R,Pembelian,"16,250,000",Pemakai Ansar
15,02.03.01.05.01,Sepeda Motor,3,Suzuki,125,Besi,2012,,MH8NF4FAACJ-109905,F4B1-ID-1099940,DD 4766  F,I-10205241 R,Pembelian,"16,250,000","Ahmad Amiruddin,  SE"
16,02.03.01.05.01,Sepeda Motor,4,Suzuki,125,Besi,2012,,MH8NF4FAACJ-109347,F4B1-ID-109133,DD 4772  F,I-10205235 R,Pembelian,"16,250,000",Pemakai Lutfi Arianto
17,02.03.01.05.01,Sepeda Motor,5,Suzuki,125,Besi,2012,,MH8NF4FAACJ109335,F4B1-ID-108705,DD 4765  F,49364268Y701.1224,Pembelian,"16,250,000",Pemakai Armin Arsyad ( Polhut )
