Jenis Konsumen;2013;2014;2015;2016;2017
Sosial - Umum;25172365;1152500;39576320;39858200;71767200
Sosial - Khusus;153851470;178897615;108923350;114800485;131180340
Non Niaga - Rumah Tangga;3730495750;4282960720;3695679922;4296751275;6005854248
Non Niaga - Instansi Pemerintah;233211400;159277600;273289000;256559000;267224700
Niaga - Kecil;182990200;192998200;194817000;189683500;237965700
Niaga - Besar;75103300;133980600;85913300;100615200;69597200
Industri - Kecil;550600;564000;558600;365400;85000
Industri - Besar;69236400;62924500;25441500;151058500;262258700
Bantaeng;4470611485;5012755735;4424198992;5149691560;7045933088
Sumber : Perusahaan Daerah Air Minum Kabupaten Bantaeng Tahun 2017;;;;;
