No; KOMODITI;JENIS;SATUAN;SURVEY;HARGA SURVEY (Rp);POSISI HARGA;HARGA NAIK / TURUN (Rp);STOCK
1;Beras;Beras Premium;Liter;Minggu Lalu;12800;Naik;0;Cukup
2;Beras;Beras Premium;Liter;Minggu Ini ;12800;Turun;0;Cukup
3;Beras;Beras Medium;Liter;Minggu Lalu;7000;Naik;0;0
4;Beras;Beras Medium;Liter;Minggu Ini ;7000;Turun;0;0
5;Beras Ketan;Beras Ketan Putih;Liter;Minggu Lalu;12000;Naik;0;Cukup
6;Beras Ketan;Beras Ketan Putih;Liter;Minggu Ini ;12000;Turun;0;Cukup
7;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Lalu;13000;Naik;0;Cukup
8;Beras Ketan;Beras Ketan Hitam;Liter;Minggu Ini ;13000;Turun;0;Cukup
11;Beras Jagung;Beras Jagung;Liter;Minggu Lalu;4500;Naik;0;0
12;Beras Jagung;Beras Jagung;Liter;Minggu Ini ;4500;Turun;0;0
13;Sayuran;Kol;kg;Minggu Lalu;5000;Naik;0;Cukup
14;Sayuran;Kol;kg;Minggu Ini ;5000;Turun;0;Cukup
15;Sayuran;Wortel;Kg;Minggu Lalu;5000;Naik;0;Cukup
16;Sayuran;Wortel;Kg;Minggu Ini ;5000;Turun;0;Cukup
17;Sayuran;Kentang;kg;Minggu Lalu;10000;Naik;0;0
18;Sayuran;Kentang;kg;Minggu Ini ;10000;Turun;0;0
19;Cabe;Cabe Besar;Kg;Minggu Lalu;20000;Naik;0;Cukup
20;Cabe;Cabe Besar;Kg;Minggu Ini ;20000;Turun;0;Cukup
21;Cabe;Cabe Kecil;Kg;Minggu Lalu;15000;Naik;0;Cukup
22;Cabe;Cabe Kecil;Kg;Minggu Ini ;15000;Turun;0;Cukup
23;Cabe;Cabe Kriting;Kg;Minggu Lalu;20000;Naik;0;0
24;Cabe;Cabe Kriting;Kg;Minggu Ini ;20000;Turun;0;0
25;Bawang;Bawang Merah;Liter;Minggu Lalu;15000;Naik;0;Cukup
26;Bawang;Bawang Merah;Liter;Minggu Ini ;15000;Turun;0;Cukup
27;Bawang;Bawang Putih;Kg;Minggu Lalu;23000;Naik;0;0
28;Bawang;Bawang Putih;Kg;Minggu Ini ;23000;Turun;0;0
29;Gula Pasir;Gula Pasir;Liter;Minggu Lalu;11000;Naik;0;0
30;Gula Pasir;Gula Pasir;Liter;Minggu Ini ;11000;Turun;0;0
31;Terigu;Kompas;Kg;Minggu Lalu;9000;Naik;0;Cukup
32;Terigu;Kompas;Kg;Minggu Ini ;9000;Turun;0;Cukup
33;Terigu;Gatot Kaca;Kg;Minggu Lalu;8000;Naik;0;Cukup
34;Terigu;Gatot Kaca;Kg;Minggu Ini ;8000;Turun;0;Cukup
35;Terigu;Segitiga Biru;Kg;Minggu Lalu;0;Naik;0;0
36;Terigu;Segitiga Biru;Kg;Minggu Ini ;0;Turun;0;0
37;Minyak Goreng;Bimoli;Liter;Minggu Lalu;15000;Naik;0;Cukup
38;Minyak Goreng;Bimoli;Liter;Minggu Ini ;15000;Turun;0;Cukup
39;Minyak Goreng;Kunci Mas;Liter;Minggu Lalu;15000;Naik;0;Cukup
40;Minyak Goreng;Kunci Mas;Liter;Minggu Ini ;15000;Turun;0;Cukup
41;Minyak Goreng;Sputnik/Curah;Liter;Minggu Lalu;10000;Naik;0;0
42;Minyak Goreng;Sputnik/Curah;Liter;Minggu Ini ;10000;Turun;0;0
43;Mentega;Blue band;Kg;Minggu Lalu;48000;Naik;0;Cukup
44;Mentega;Blue band;Kg;Minggu Ini ;48000;Turun;0;Cukup
45;Mentega;Amanda;Kg;Minggu Lalu;15000;Naik;0;Kosong
46;Mentega;Amanda;Kg;Minggu Ini ;15000;Turun;0;Kosong
47;Mentega;Marvo;Kg;Minggu Lalu;0;Naik;0;Cukup
48;Mentega;Marvo;Kg;Minggu Ini ;0;Turun;0;Cukup
49;Mentega;Simas;Kg;Minggu Lalu;15000;Naik;0;0
50;Mentega;Simas;Kg;Minggu Ini ;15000;Turun;0;0
51;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Lalu;13500;Naik;0;Cukup
52;Susu Kental Manis;Cap Bendera Gold;Kaleng;Minggu Ini ;13500;Turun;0;Cukup
53;Susu Kental Manis;Cap Enak;Kaleng;Minggu Lalu;9500;Naik;0;Cukup
54;Susu Kental Manis;Cap Enak;Kaleng;Minggu Ini ;9500;Turun;0;Cukup
55;Susu Kental Manis;Carnation;Kaleng;Minggu Lalu;10000;Naik;0;0
56;Susu Kental Manis;Carnation;Kaleng;Minggu Ini ;10000;Turun;0;0
57;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
58;Susu Bubuk;SGM 1,300 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
59;Susu Bubuk;SGM 2,300 gr;Buah;Minggu Lalu;36000;Naik;0;Cukup
60;Susu Bubuk;SGM 2,300 gr;Buah;Minggu Ini ;36000;Turun;0;Cukup
61;Susu Bubuk;Dancow 400 gr;Buah;Minggu Lalu;42000;Naik;0;Cukup
62;Susu Bubuk;Dancow 400 gr;Buah;Minggu Ini ;42000;Turun;0;Cukup
63;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Lalu;40000;Naik;0;Cukup
64;Susu Bubuk;Cap Bendera 400 gr;Buah;Minggu Ini ;40000;Turun;0;Cukup
65;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Lalu;51000;Naik;0;Cukup
66;Susu Bubuk;Vitalac 1,400 gr;Buah;Minggu Ini ;51000;Turun;0;Cukup
67;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Lalu;49000;Naik;0;0
68;Susu Bubuk;Lactogen 2,350 gr;Buah;Minggu Ini ;49000;Turun;0;0
69;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Lalu;0;Naik;0;Cukup
70;Daging Sapi Dan Ayam;Daging Sapi;Kg;Minggu Ini ;0;Turun;0;Cukup
71;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Lalu;50000;Naik;0;0
72;Daging Sapi Dan Ayam;Daging Ayam Potong;Ekor;Minggu Ini ;50000;Turun;0;0
73;Ikan Teri;Ikan Teri;Kg;Minggu Lalu;100000;Naik;0;0
74;Ikan Teri;Ikan Teri;Kg;Minggu Ini ;100000;Turun;0;0
75;Telur;Telur Ayam Ras;Rak;Minggu Lalu;42000;Naik;0;Cukup
76;Telur;Telur Ayam Ras;Rak;Minggu Ini ;42000;Turun;0;Cukup
77;Telur;Telur Ayam Kampung;Butir;Minggu Lalu;2000;Naik;0;Cukup
78;Telur;Telur Ayam Kampung;Butir;Minggu Ini ;2000;Turun;0;Cukup
79;Telur;Telur Itik;Butir;Minggu Lalu;2500;Naik;0;0
80;Telur;Telur Itik;Butir;Minggu Ini ;2500;Turun;0;0
81;Kacang Kacangan;Kacang Hijau;kg;Minggu Lalu;12000;Naik;0;Cukup
82;Kacang Kacangan;Kacang Hijau;kg;Minggu Ini ;12000;Turun;0;Cukup
83;Kacang Kacangan;Kacang Tanah;kg;Minggu Lalu;15000;Naik;0;0
84;Kacang Kacangan;Kacang Tanah;kg;Minggu Ini ;15000;Turun;0;0
91;Rempah Rempah;Merica;Kg;Minggu Lalu;90000;Naik;0;Cukup
92;Rempah Rempah;Merica;Kg;Minggu Ini ;90000;Turun;0;Cukup
93;Rempah Rempah;Ketumbar;Kg;Minggu Lalu;40000;Naik;0;Cukup
94;Rempah Rempah;Ketumbar;Kg;Minggu Ini ;40000;Turun;0;Cukup
95;Rempah Rempah;Pala;Kg;Minggu Lalu;90000;Naik;0;Cukup
96;Rempah Rempah;Pala;Kg;Minggu Ini ;90000;Turun;0;Cukup
97;Rempah Rempah;Kemiri;Kg;Minggu Lalu;40000;Naik;0;0
98;Rempah Rempah;Kemiri;Kg;Minggu Ini ;40000;Turun;0;0
99;Garam Beryodium;Kasar;Liter;Minggu Lalu;5000;Naik;0;Cukup
100;Garam Beryodium;Kasar;Liter;Minggu Ini ;5000;Turun;0;Cukup
101;Garam Beryodium;Halus;Bungkus;Minggu Lalu;3000;Naik;0;0
102;Garam Beryodium;Halus;Bungkus;Minggu Ini ;3000;Turun;0;0
103;Minyak Tanah;Minyak Tanah;Liter;Minggu Lalu;12000;Naik;0;0
104;Minyak Tanah;Minyak Tanah;Liter;Minggu Ini ;12000;Turun;0;0
105;Gas Elpiji;3 kg;Tabung;Minggu Lalu;17000;Naik;0;Cukup
106;Gas Elpiji;3 kg;Tabung;Minggu Ini ;17000;Turun;0;Cukup
107;Gas Elpiji;12 kg;Tabung;Minggu Lalu;140000;Naik;0;0
108;Gas Elpiji;12 kg;Tabung;Minggu Ini ;140000;Turun;0;0
109;Jagung Pipilan;Jagung Pipilan;Kg;Minggu Lalu;3000;Naik;0;0
110;Jagung Pipilan;Jagung Pipilan;Kg;Minggu Ini ;3000;Turun;0;0
111;Biji Kopi;Biji Kopi;Kg;Minggu Lalu;20000;Naik;0;0
112;Biji Kopi;Biji Kopi;Kg;Minggu Ini ;20000;Turun;0;0
113;Kelapa;Kelapa;Biji;Minggu Lalu;2500;Naik;0;0
114;Kelapa;Kelapa;Biji;Minggu Ini ;2500;Turun;0;0
115;Gula Merah;Gula Merah;Biji;Minggu Lalu;7500;Naik;0;0
116;Gula Merah;Gula Merah;Biji;Minggu Ini ;7500;Turun;0;0
Sumber Data : Dinas Koperasi, UKM dan Perdagangan Kab. Bantaeng Tahun 2018;;;;;;;;
