No.;Kecamatan;Kritis - Hutan Produksi;Kritis - Hutan Lindung;Kritis - Hutan Konservasi;Kritis - Luar Kawasan Hutan;Sangat Kritis - Hutan Produksi;Sangat Kritis - Hutan Lindung;Sangat Kritis - Hutan Konservasi;Sangat Kritis - Luar Kawasan Hutan;Penyebab Lahan Kritis
1;Bantaeng;1039,46;-;-;-;-;-;-;-;Kebakaran Hutan
2;Bissappu;516,58;-;-;-;-;-;-;-;Kebakaran Hutan
3;Eremerasa;623,49;-;-;-;-;-;-;-;Kebakaran Hutan
4;Sinoa;1162,93;-;-;-;-;-;-;-;Kebakaran Hutan
5;Uluere;1780,58;-;-;-;-;-;-;-;Kebakaran Hutan
6;Pajukukang;629,58;-;-;-;-;-;-;-;Kebakaran Hutan
7;Gantarangkeke;-;-;-;-;-;-;-;-;Kebakaran Hutan
8;Tompobulu;754,85;;;;;;;;Pembukaan Lahan Pertanian
;2017;6507,47;;;;;;;;
;2014;7163,44;;;;;;;;
;2013;7163,26;;;;;;;;
;;;;;;;;;;
Ket : (-) Tidak Tesedia Data;;;;;;;;;;
Luas : Ha;;;;;;;;;;
Sumber : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;;;;;;
