NO.;DESA;DUSUN;LAKI2;PEREMPUAN;TOTAL
1;BONTO KARAENG;PARASANGAN BERU;1;4;5
;BONTO KARAENG;LAPPORO;2;3;5
;BONTO KARAENG;PABENTENGAN;0;1;1
;BONTO KARAENG;TOMBOLO EJA;1;3;4
2;BONTO MACCINI;SINOA;0;4;4
;BONTO MACCINI;PA'BINEANG;0;5;5
;BONTO MACCINI;PUNROMBO;1;1;2
;BONTO MACCINI;TURUNGAN TANGKULU;1;1;2
;BONTO MACCINI;PARAMPANGI;2;0;2
3;BONTO MAJANNANG;JANNA-JANNAYYA;0;1;1
;BONTO MAJANNANG;BARUA;2;2;4
;BONTO MAJANNANG;BULORAPA;0;4;4
;BONTO MAJANNANG;SALONRO;0;2;2
;BONTO MAJANNANG;BATAYYA;0;3;3
;BONTO MAJANNANG;KAYU REKU;0;1;1
4;BONTO BULAENG;BATU TIROA;0;7;7
;BONTO BULAENG;BAU LANGGAYYA;1;1;2
;BONTO BULAENG;PABBORONGAN;1;1;2
;BONTO BULAENG;BORONG TARAMPANG;1;1;2
;BONTO BULAENG;TALAKA;1;1;2
5;BONTO TIRO;PANDANG-PANDANG;3;3;6
;BONTO TIRO;KASIPING;1;2;3
;BONTO TIRO;LEMBANGLOE;1;5;6
KECAMATAN SINOA;;;19;56;75
Sumber Data : Kecamatan Sinoa Tahun 2019;;;;;
