No.;Kecamatan;Luas Panen Kacang Panjang (Ha);Produksi Kacang Panjang (Ton);Produktivitas Kacang Panjang (Kuintal/ha);Luas Panen Kacang Keledai (Ha);Produksi Buncis (Ton);Produktivitas Buncis (ha)
1;Bissappu;-;-;-;-;-;-
2;Uluere;-;-;-;20;166,5;83,25
3;Sinoa;-;-;-;5;27,6;55,2
4;Bantaeng;-;-;-;2;7,6;38
5;Eremerasa;-;-;-;2;13,3;66,5
6;Tompobulu;9;29,3;32,56;-;-;-
7;Pa'jukukang;9;8,9;9,89;-;-;-
8;Gantarangkeke;9;15,3;17;-;-;-
Jumlah;Kabupaten;27;53,5;19,81;29;215;74,14
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
