No.;Penggunaan;Jenis Pengguna;Minyak Bakar;Minyak Diesel;Minyak  Tanah;Gas;Batu Bara;LPG;Briket;Kayu Bakar;Bio Massa;Bensin;Solar
1;Industri;Kimia Dasar;-;-;-;-;-;-;-;-;-;-;
2;Industri;Mesin Dan Logam Dasar;-;-;-;-;-;-;-;-;-;-;
3;Rumah Tangga;;-;-;19941;;;1217440;;;;;
4;Kendaraan;Mobil Beban;-;-;-;-;-;-;-;-;-;-;-
5;Kendaraan;Penumpang;-;-;-;-;-;-;-;-;-;1499;-
6;Kendaraan;Pribadi;;;;;;;;;;;
7;Kendaraan;Penumpang;-;-;-;-;-;-;-;-;-;-;-
8;Kendaraan;Umum;;;;;;;;;;;
9;Kendaraan;Bus Besar Pribadi;-;-;-;-;-;-;-;-;-;-;-
10;Kendaraan;Bus Besar Umum;-;-;-;-;-;-;-;-;-;-;16
11;Kendaraan;Bus Kecil Pribadi;-;-;-;-;-;-;-;-;-;-;-
12;Kendaraan;Bus Kecil Umum;-;-;-;-;-;-;-;-;-;107;-
13;Kendaraan;Truk Besar;-;-;-;-;-;-;-;-;-;-;389
14;Kendaraan;Truk Kecil;-;-;-;-;-;-;-;-;-;1345;-
15;Kendaraan;Roda Tiga;-;-;-;-;-;-;-;-;-;-;-
16;Kendaraan;Roda Dua;-;-;-;-;-;-;-;-;-;23695;-
;;;;;;;;;;;;;
Keterangan : (-) tidak ada bahan bakar tersebut;;;;;;;;;;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;;;;;;;;;;
