No;Nama Lokasi;Kelurahan;Luas (Ha);Keterangan
1;Panaikang;Bonto Manai;0,85;-
2;Sasayya;Bonto Sunggu;1,5;Kompleks Terminal Bus
3;Kayu Lompoa;Bonto Rita;1,05;-
4;Mangngarabbe;Bonto Rita;1,5;Kompleks Pemakaman
5;Be�lang;Bonto Atu;2;Kompleks SMA Neg 1 Bantaeng, SMP Neg 2 Bissappu & SMP Neg 3 Bissappu
6;Pallantikang;Pallantikang;1;Lapangan Bawakaraeng
7;Bissampole;Pallantikang;1;Kompleks SMA Neg 2 Bantaeng
8;Lapporo;Bonto Karaeng;5,1;Kompleks Bumi Perkemahan
9;Tanetea;Nipa-Nipa;1;Kompleks SKB Bantaeng
2017;;;15;
2014;;;15;
;;;;
Keterangan : Tidak ditemukan Kriteria Tersebut;;;;
;;;;
Sumber : Informasi Kinerja Pengelolaan Lingkungan Hidup Dinas Lingkungan Hidup Tahun 2017 (Diolah);;;;
