No,Kode Barang,Nama Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Nomor,,,,,"Asal Usul
Perolehan",Harga,Keterangan
No,Kode Barang,Nama Barang,No. Register,Merek/Tipe,Ukuran/ CC,Bahan,Tahun,Pabrik,Rangka,Mesin,Polisi,BPKB,"Asal Usul
Perolehan",Harga,Keterangan
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
1,02.03.01.05.01,Sepeda Motor,14,"Suzuki KD
125XRM",125  CC,Besi,2008,,MH8FD125R732042041,F404-ID-204194,4420  F,,Pembelian,"15,850,000",Sepeda Motor
2,02.03.01.01.04,"Kendaraan Dinas Bermotor
Lain-lain",6,"Suzuki FL
125  RCD",125  CC,Besi,2009,,MH8Bf45da9j248607,F496-ID-309311,4601  F,,Pembelian,"14,680,000",Alat angkutan Sepeda Motor
3,02.03.01.01.05,Mobil Dinas,000001,Mitshubishi strada CR25A,2477,Besi,2010,,,,,,PEMBELIAN,"542,103,350","Mobil Laboratorium dan
Laptop  Toshiba,Lemari es Ke"
4,02.03.01.03.01,Truck + Attachhment,000001,"Toyota
DYNA
110ET",,Besi,2011,,M-FC1JU41B50329,WO4DT-PJ21856,9073  F,,Pembelian,"303,100,000",Truck Amrol
5,02.03.01.03.02,Pick Up,1,"Suzuki ST
150  futura",1493,Besi,2012,,MHYESL415CJ-234997,G15AID-851702,8175F,,Pembelian,"99,158,000",Mobil Pick up sampah
6,02.03.01.03.02,Pick Up,2,"Suzuki ST
150  futura",1493,Besi,2012,,MHYESL415CJ-236812,G15AID-853537,8174F,,Pembelian,"99,158,000",Mobil Pick up sampah
7,02.03.01.03.05,"Kendaraan Bermotor Angkutan
Brg Lain-lain",1,Kaisar,149,Besi,2012,,,,,,Pembelian,"120,000,000",Motor gandeng
8,02.03.01.03.02,Pick Up,3,,,besi,2013,,,,,,Pembelian,"7,500,000",karoseri mobil pick up
9,02.03.01.05.01,Sepeda Motor,13,Yamaha,150  cc,besi,2013,,MH31PA003DK336231,1PA-336394,DD 3013  F,,Pembelian,"24,325,000",Roda Dua (Motor)
10,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",1,Kaisar,149,Besi,2013,,MGDT15MKTDJ002989,162FMJ d1183085,DD 8114  F,25205002y7021324,Pembelian,"29,800,000","motor gandeng Oprasional
Bidang  Kebersihan"
11,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",2,Kaisar,149,Besi,2013,,MGDT15MKTDJ002502,162FMJ D1183115,DD 8115  F,25205002Y702.1324,Pembelian,"29,800,000","motor gandeng Oprasional
Bidang  Kebersihan"
12,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",3,Kaisar,149,Besi,2013,,MGDT15MKTDJ002810,162FMJ D1183148,DD 8116  F,25205002Y702.1324,Pembelian,"29,800,000","motor gandeng Oprasional
Bidang  Kebersihan"
13,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",4,Kaisar,149,Besi,2013,,MGDT15MKTDJ003020,162FMJ C1535794,DD 8123  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
14,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",5,Kaisar,149,Besi,2013,,MGDT15MKTDJ001825,162FMJ D1183676,DD 8122  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
15,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",6,Kaisar,149,Besi,2013,,MGDT15MKTDJ002417,162FMJ D1183149,DD 8121  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
16,02.03.01.06.03,"Kendaraaan Bermotor Beroda
Tiga Lain-lain",7,kaisar,149,Besi,2013,,MGDT15MKTDJ003008,162FMJ D1183091,DD 8120  F,25205002Y702.1324,Pembelian,"29,800,000","Motor Gandeng Oprasional
Bidang  Kebersihan"
