No.;Jenis Produk Hukum;Nomor;Tahun;Tentang
1;Peraturan Daerah;4;2004;Pengelolaan Hutan Rakyat
2;Peraturan Daerah;13;2005;Pengelolaan Lingkungan Hidup
3;Peraturan Daerah;17;2005;Retribusi
4;Peraturan Daerah;14;2006;Peredaran Pemakaian MesinGergaji Rantai
5;Keputusan Bupati;660/444/XI/2008;2008;Penunjukan Hutan Kota
6;Peraturan Bupati;22;2009;Perizinan Atas Hutan Rakyat
7;Peraturan Bupati;4;2011;Perlindungan dan Pengelolaan Lingk. Hidup
8;Keputusan Bupati;;2011;Penunjukan Hutan Kota
9;Peraturan Daerah;2;2012;Rencana Tata Ruang Wilayah Kabupaten Bantaeng
10;Peraturan Bupati;5;2013;Rencana Tata Bangunan dan Lingkungan Kawasan Ruang Terbuka Hijau
11;Peraturan Daerah;9;2015;Perubahan atas peraturan daerah Provinsi Sulawesi Selatan
;;;;
Sumber data : Informasi Kinerja Pengelolaan Lingkungan Hidup (IKPLH) Dinas Lingkungan Hidup Tahun 2017;;;;
