Kecamatan;Perikanan Laut - 2016;Perikanan Laut - 2017;Perairan Umum - 2016;Perairan Umum - 2017;Jumlah - 2016;Jumlah - 2017
Bissappu;1089,20;2001,50;0,00;0,00;1089,20;2001,50
Uluere;0,00;0,00;0,00;0,00;0,00;0,00
Sinoa;0,00;0,00;0,00;0,00;0,00;0,00
Bantaeng;1906,17;1143,70;0,00;0,00;1906,17;1143,70
Eremerasa;0,00;0,00;0,00;0,00;0,00;0,00
Tompobulu;0,00;0,00;0,00;0,00;0,00;0,00
Pa'jukukang;2450,70;2561,30;0,00;0,00;2450,70;2561,30
Gantarangkeke;0,00;0,00;0,00;0,00;0,00;0,00
Kabupaten;5446,07;5706,50;0,00;0,00;5446,07;5706,50
Sumber : Dinas Perikanan dan Kelautan Kabupaten Bantaeng;;;;;;
