No.;Kecamatan;Luas Panen Cabai Rawit (Ha);Produksi Cabai Rawit (Ton);Produktivitas Cabai Rawit (Kuintal/ha);Luas Panen Cabai Besar (Ha);Produksi Cabai Besar (Ha);Produktivitas Cabai Besar (Kuintal/ha)
1;Bissappu; 6,00 ; 22,80 ; 38,00 ; 6,00 ; 22,20 ; 37,00 
2;Uluere; 10,00 ; 70,30 ; 70,30 ; 16,00 ; 144,50 ; 90,31 
3;Sinoa; 4,00 ; 27,00 ; 67,50 ; 2,00 ; 10,00 ; 50,00 
4;Bantaeng; 5,00 ; 35,20 ; 70,40 ; 4,00 ; 17,50 ; 43,75 
5;Eremerasa; 6,00 ; 62,70 ; 104,50 ; 3,00 ; 35,80 ; 119,33 
6;Tompobulu; 21,00 ; 36,40 ; 17,33 ; 4,00 ; 6,40 ; 16,00 
7;Pa'jukukang; 10,00 ; 156,70 ; 156,70 ; 11,00 ; 163,40 ; 148,55 
8;Gantarang Keke; 19,00 ; 56,30 ; 29,63 ; 4,00 ; 21,90 ; 54,75 
Jumlah;Kabupaten; 81,00 ; 467,40 ; 57,70 ; 50,00 ; 421,70 ; 84,34 
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
