No.;DESA/KELURAHAN;SPPT;POKOK;DENDA;JUMLAH TOTAL
1;KEL. ULUGALUNG;1315;20648994;1180491;21829485
2;DESA PABBENTENGAN;201;2921809;766410;3688219
3;DESA LONRONG;827;15986396;2754475;18740871
4;DESA KAMPALA;599;14277422;4956262;19233684
5;DESA BARUA;580;11686428;2259514;13945942
6;DESA PARANG LOE;103;2370106;386568;2756674
7;DESA MAMAMPANG;963;10454099;1751526;12205625
8;DESA MAPPILAWING;160;2280866;577825;2858691
9;DESA PA'BUMBUNGAN;264;4184222;1002549;5186771
;KEC. ERE MERASA;5012;84810342;15635620;100445962
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019 (Diolah);;;;;
