NO.;Kecamatan;Luas Panen Jambu Biji (Ha);Produksi Jambu Biji (Ton);Produktivitas Jambu Biji (Kuintal/ha);Luas Panen Sawo (Ha);Produksi Sawo (Ha);Produktivitas Sawo (Kuintal/ha)
1;Bissappu;3,42;28,5;83,33;1,91;12,1;63,35
2;Uluere;-;-;-;-;-;-
3;Sinoa;0,1;0,3;30;1,57;5,4;34,39
4;Bantaeng;-;-;-;0,2;0,4;20
5;Eremerasa;0,34;0,9;26,47;0,7;2,1;30
6;Tompobulu;-;-;-;-;-;-
7;Pa'jukukang;-;-;-;0,25;0,5;20
8;Gantarang Keke;-;-;-;-;-;-
Jumlah;Kabupaten;3,86;29,7;76,94;4,63;20,5;44,28
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
