No. ;KOMODITI;JENIS;SATUAN;SURVEY;HARGA (Rp);PERUBAHAN;HARGA PERUBAHAN (Rp)
1;Semen;Tonasa (50 kg) ;Zak;Kemarin;63000;Naik ;0
2;Semen;Tonasa (50 kg) ;Zak;Hari Ini;63000;Turun;0
3;Semen;Bosowa;Zak;Kemarin;46000;Naik ;0
4;Semen;Bosowa;Zak;Hari Ini;46000;Turun;0
5;Pupuk Subsidi;KCL;kg;Kemarin;0;Naik ;0
6;Pupuk Subsidi;KCL;kg;Hari Ini;0;Turun;0
7;Pupuk Subsidi;NPK Pelangi;50 Kg;Kemarin;115000;Naik ;0
8;Pupuk Subsidi;NPK Pelangi;50 Kg;Hari Ini;115000;Turun;0
9;Pupuk Subsidi;Sp 36;50 Kg;Kemarin;125000;Naik ;0
10;Pupuk Subsidi;Sp 36;50 kg;Hari Ini;125000;Turun;0
11;Pupuk Subsidi;Urea;50 Kg;Kemarin;95000;Naik ;0
12;Pupuk Subsidi;Urea;50 kg;Hari Ini;95000;Turun;0
13;Pupuk Subsidi;ZA;50 Kg;Kemarin;95000;Naik ;0
14;Pupuk Subsidi;ZA;50 kg;Hari Ini;95000;Turun;0
15;Seng Gajah;Gelombang (180 cm/1m) tebal 02;Kaki;Kemarin;6900;Naik ;0
16;Seng Gajah;Gelombang (180 cm/1m) tebal 02;Kaki;Hari Ini;6900;Turun;0
17;Seng Gajah;Gelombang (180 cm/1m) tebal 03;Lembar;Kemarin;6500;Naik ;0
18;Seng Gajah;Gelombang (180 cm/1m) tebal 03;Lembar;Hari Ini;6500;Turun;0
19;Seng Gajah;Plat (90 cm/1m) Tebal 02;Lembar;Kemarin;50000;Naik ;0
20;Seng Gajah;Plat (90 cm/1m) Tebal 02;Lembar;Hari Ini;50000;Turun;0
21;Seng Gajah;Plat (90 cm/1m) Tebal 03;Lembar;Kemarin;59500;Naik ;0
22;Seng Gajah;Plat (90 cm/1m) Tebal 03;Lembar;Hari Ini;59500;Turun;0
23;Besi Pjg 12;6 mm;batang;Kemarin;28000;Naik ;0
24;Besi Pjg 12;6 mm;batang;Hari Ini;28000;Turun;0
25;Besi Pjg 12;8 mm;batang;Kemarin;45000;Naik ;0
26;Besi Pjg 12;8 mm;batang;Hari Ini;45000;Turun;0
27;Besi Pjg 12;10 mm;batang;Kemarin;70000;Naik ;0
28;Besi Pjg 12;10 mm;batang;Hari Ini;70000;Turun;0
29;Besi Pjg 12;12 mm;batang;Kemarin;95000;Naik ;0
30;Besi Pjg 12;12 mm;batang;Hari Ini;95000;Turun;0
31;Kayu Papan;Tenggara Kaso 4 x 12 x 5;batang;Kemarin;140000;Naik ;0
32;Kayu Papan;Tenggara Kaso 4 x 12 x 5;batang;Hari Ini;140000;Turun;0
33;Kayu Papan;Tenggara Kaso 5 x 7 x 5;batang;Kemarin;65000;Naik ;0
34;Kayu Papan;Tenggara Kaso 5 x 7 x 5;batang;Hari Ini;65000;Turun;0
35;Kayu Papan;Tenggara Balok 4 x 6 x 5;batang;Kemarin;40000;Naik ;0
36;Kayu Papan;Tenggara Balok 4 x 6 x 5;batang;Hari Ini;40000;Turun;0
37;Kayu Papan;Tenggara Balok 5 x 10 x 5;batang;Kemarin;82500;Naik ;0
38;Kayu Papan;Tenggara Balok 5 x 10 x 5;batang;Hari Ini;82500;Turun;0
39;Kayu Papan;Tenggara Balok 6 x 12 x 5;batang;Kemarin;125000;Naik ;0
40;Kayu Papan;Tenggara Balok 6 x 12 x 5;batang;Hari Ini;125000;Turun;0
41;Kayu Papan;Tenggara balok 8 x 12 x 5;batang;Kemarin;210000;Naik ;0
42;Kayu Papan;Tenggara balok 8 x 12 x 5;batang;Hari Ini;210000;Turun;0
43;Kayu Papan; Papan Tenggara ;Lembar;Kemarin;85000;Naik ;0
44;Kayu Papan; Papan Tenggara ;Lembar;Hari Ini;85000;Turun;0
45;Kayu Papan;Colok Kaso 4 x 6 x 5;batang;Kemarin;35000;Naik ;0
46;Kayu Papan;Colok Kaso 4 x 6 x 5;batang;Hari Ini;35000;Turun;0
47;Kayu Papan;Colok Kaso 5 x 3 x 5;batang;Kemarin;25000;Naik ;0
48;Kayu Papan;Colok Kaso 5 x 3 x 5;lembar;Hari Ini;25000;Turun;0
49;Kayu Papan;Colok Balok 5 x 10 x 5;batang;Kemarin;75000;Naik ;0
50;Kayu Papan;Colok Balok 5 x 10 x 5;batang;Hari Ini;75000;Turun;0
51;Kayu Papan;Colok Papan Colok;Lembar;Kemarin;75000;Naik ;0
52;Kayu Papan;Colok Papan Colok;Lembar;Hari Ini;75000;Turun;0
53;Kayu Papan;Kemiri Balok 4 x 6 x 5;batang;Kemarin;17000;Naik ;0
54;Kayu Papan;Kemiri Balok 4 x 6 x 5;batang;Hari Ini;17000;Turun;0
55;Kayu Papan;Kemiri Papan Kemiri;Lembar;Kemarin;25000;Naik ;0
56;Kayu Papan;Kemiri Papan Kemiri;Lembar;Hari Ini;25000;Turun;0
57;Emas;24 Karat;gram;Kemarin;580000;Naik ;0
58;Emas;24 Karat;gram;Hari Ini;580000;Turun;0
59;Emas;23 Karat;gram;Kemarin;670000;Naik ;0
60;Emas;23 Karat;gram;Hari Ini;670000;Turun;0
61;Emas;22 Karat;gram;Kemarin;570000;Naik ;0
62;Emas;22 Karat;gram;Hari Ini;570000;Turun;0
63;Batu Bata;Batu Merah;buah;Kemarin;525;Naik ;0
64;Batu Bata;Batu Merah;buah;Hari Ini;525;Turun;0
65;Batu Bata;Batako;buah;Kemarin;0;Naik ;0
66;Batu Bata;Batako;buah;Hari Ini;0;Turun;0
Sumber : Dinas Koperasi, UKM dan Perdagangan Kab. Bantaeng Tahun 2019;;;;;;;
