No;Jenis Pendapatan;2015;2016;2017;2018
1;Pendapatan Asli Daerah (PAD);43800069886,04;43393477725,00;55464716357,60;94776587126,00
1.1;Pajak Daerah;7405930730,00;7977370224,00;10214439850,00;11610612835,00
1.2;Retribusi Daerah;22298434589,00;5061304479,00;5835997299,00;5263186045,00
1.3;Hasil Perusahaan Milik Daerah dan Pengelolaan Kekayaan Daerah yang Dipisahkan;5090901349,13;5653277495,00;7946250856,52;4790269590,00
1.4;Lain-lain PAD yang Sah;9004803217,91;24701525527,00;31468028352,08;73112518656,00
2;Dana Perimbangan;622234570284,00;874281617111,00;717244690662,00;727886651869,00
2.1;Bagi Hasil Pajak;13189984050,00;14460806017,00;19475515222,00;14616800199,00
2.2;Bagi Hasil Bukan Pajak/Sumber Daya Alam;1840245234,00;20902546687,00;;
2.3;Dana Alokasi Umum;444919431000,00;497448542000,00;493079256000,00;494749832000,00
2.4;Dana Alokasi Khusus;162284910000,00;341469722407,00;204689919440,00;218520019670,00
3;Lain-lain Pendapatan yang Sah;136795249108,44;99362772318,00;83426609135,00;111211509484,00
3.1;Pendapatan Hibah;6634581900,00;-;2303150770,00;23966815000,00
3.2;Dana Darurat;-;-;-;-
3.3;Dana Bagi Hasil Pajak dari Provinsi dan Pemerintah Daerah Lainnya;35576579336,44;29331520704,00;33779682965,00;30233425360,00
3.4;Dana Penyesuaian dan Otonomi Daerah;90060742000,00;64584362000,00;46332355000,00;47832248000,00
3.5;Bantuan Keuangan dari Provinsi atau Pemerintah Daerah Lainnya;;5446889614,00;;9179021124,00
3.6;Lainnya;4523345872,00;;1011420400,00;
;Jumlah;802829889278,48;1017037867154,00;856136016154,60;933874748479,00
;;;;;
Sumber : Dinas Pendapatan, Pengelolaan Keuangan dan Aset Daerah Kabupaten Bantaeng;;;;;
Catatan :;Khusus Tahun 2017 dan 2018 No 21 dan 22 di gabungkan;;;;
