No.;Kecamatan;Luas Panen Kentang (Ha);Produksi Kentang (Ton);Produktivitas Kentang (Kuintal/ha);Luas Panen Wortel (Ha);Produksi Wortel (Ha);Produktivitas Wortel (Kuintal/ha)
1;Bissappu; -   ; -   ; - ; -   ; -   ; - 
2;Uluere;903,00;16845,00;186,54;590,00;11650,00;197,46
3;Sinoa;2,00;50,00;250,00;2,00;5,00;25,00
4;Bantaeng;2,00;24,00;120,00;3,00;34,00;113,33
5;Eremerasa;4,00;35,00;87,50; -   ; -   ; - 
6;Tompobulu; -   ; -   ; - ; -   ; -   ; - 
7;Pa'jukukang;24,00;278,00;115,83;14,00;228,00;162,86
8;Gantarang Keke; -   ; -   ; - ; -   ; -   ; - 
Jumlah;Kabupaten;935,00;17232,00;184,30;609,00;11917,00;195,68
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
