No.;DESA/KELURAHAN;SPPT;POKOK;DENDA;JUMLAH TOTAL
1;KEL. MALLILINGI;893;58106269;12159819;70266088
2;KEL. LAMALAKA;1844;58400315;9496011;67896326
3;KEL. ONTO;346;4444383;193800;4638183
4;KEL. PALLANTIKANG;1158;120009881;16257916;136267797
5;KEL. TAPPANJENG;340;55747993;4476336;60224329
6;KEL. LETTA;364;25154557;3406501;28561058
7;KEL. LEMBANG;1236;124585967;16344354;140930321
8;KEL. KARATUANG;1125;16139660;3745763;19885423
9;KEL. KAYU LOE;7;130204;46354;176558
;KEC. BANTAENG;7313;462719229;66126854;528846083
;;;;;
Sumber Data : BPKD Kab. Bantaeng Tahun 2019 (Diolah);;;;;
