Desa/Kelurahan;"Pokok
Pajak (Rp)";"Penerimaan
Pajak (Rp)";Persentase/ Realisasi (%)
1. Bonto Jai;38307302,00;18533325,00;48,38
2. Bonto Manai;53414733,00;32625233,00;61,08
3. Bonto Lebang;85634191,00;42534503,00;49,67
4. Bonto Sunggu;127558402,00;88704042,00;69,54
5. Bonto Rita;83267035,00;44297412,00;53,20
6. Bonto Atu;57008469,00;31972756,00;56,08
7. Bonto Salluang;28468116,00;14021695,00;49,25
8. Bonto Langkasa;26252133,00;20539350,00;78,24
9. Bonto Cinde;37050990,00;24805225,00;66,95
10. Bonto Loe;24149368,00;4789900,00;19,83
11. Bonto Jaya;28738837,00;21138483,00;73,55
Bissappu;589849576,00;343961924,00;58,31
;;;
Sumber : Badan Pengelola Keuangan Daerah Kabupaten Bantaeng Tahun 2018;;;
