No.;Kecamatan;Luas Panen Kangkung (Ha);Produksi Kangkung (Ton);Produktivitas Kangkung (Kuintal/ha);Luas Panen Kacang Keledai (Ha);Produksi Bayam (Ton);Produktivitas Bayam (ha)
1;Bissappu;-;-;-;-;-;-
2;Uluere;-;-;-;-;-;-
3;Sinoa;1;3;30;1;2,8;28
4;Bantaeng;1;5,6;56;1;5,2;52
5;Eremerasa;2;2,5;12,5;2;2,3;11,5
6;Tompobulu;4;18,4;46;-;5,5;-
7;Pa'jukukang;7;7,6;10,86;6;6,1;10,17
8;Gantarangkeke;3;9,4;31,33;3;9,9;33
Jumlah;Kabupaten;18;46,5;25,83;13;31,8;24,46
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
Produksi Bayam di Tompobulu adalah nilai produksi bayam berasal dari produksi tanaman yang belum habis;;;;;;;
