No.;Kecamatan ;Ayam Kampung;Ayam Petelur;Ayam Pedaging; Itik ; Itik Manila ; Puyuh 
1;Bissappu;226812;70500;470000;4245;11182;8325
2;Uluere;376365;17500;-;-;518;-
3;Sinoa;349711;150603;-;-;860;4020
4;Bantaeng;194074;7000;-;7256;3791;-
5;Eremerasa;141314;3500;10000;1410;7404;-
6;Tompobulu;327816;24000;355000;568;4873;-
7;Pa'jukukang;280624;4000;15000;4463;13942;-
8;Gantarang Keke;214765;16000;27000;1504;6782;-
Jumlah;Kabupaten;2111481;293103;877000;19446;49352;12345
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
