No. ;Nama Sekolah;Alamat Sekolah;Kecamatan;Status Akreditasi Sekolah; Waktu ;Gugus;Melaksanakan MBS;Kurikulum Yang;Jumlah Siswa Per Jenis Kelamin - L;Jumlah Siswa Per Jenis Kelamin - P;Agama Siswa - Islam;Agama Siswa - Protestan;Agama Siswa - Katolik;Agama Siswa - Hindu;Agama Siswa - Budha;Agama Siswa - Kong Huchu;Siswa Mengulang - L;Siswa Mengulang - P; Jumlah Siswa Mengulang  ;Jumlah Siswa Putus Sekolah - L;Jumlah Siswa Putus Sekolah - P;Jumlah Rombongan Belajar ;Peserta Ujian Akhir Sekolah;Jumlah Lulusan Sekolah;Nilai Ujian - Bhs. Indo;Nilai Ujian - Matematika;Nilai Ujian - IPA;Nilai Ujian - Pend. Agama;Nilai Ujian - PKn;Nilai Ujian - IPS;Nilai Ujian - Seni Budaya;Nilai Ujian - Penjaskes;Nilai Ujian - Bhs. Inggris;Nilai Ujian - Mulok;Siswa Tidak Mampu - L;Siswa Tidak Mampu - P;Jumlah Siswa Tidak Mampu
1;SD NEGERI 40 LUMPANGANG;GALLEA;Pa'jukukang;B;Pagi;Inti;Ya;KTSP;165;123;288;;;;;;21;13;34;3;1;12;37;36;8,09;7,84;8,19;8;7;7;7;7;;8;;; - 
2;SD NEGERI 41 RAPPOA;PINANG RAYA;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;79;55;134;;;;;;3;0;3;2;0;6;28;26;7,39;8,59;7,41;8;7;7;9;8;0;8;74;50;124
3;SD NEGERI 42 BATEBALLA;BATEBALLA;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;54;63;117;;;;;;3;8;11;0;0;6;23;22;7,17;9,1;6,76;8,4;8,7;8,8;8,3;8,2;;8,6;54;63;117
4;SD NEGERI 43 BIANGLOE;PARANGMULOROA;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;42;52;94;;;;;;2;0;2;0;0;6;16;16;7,65;9,17;7,77;7;7;7;7;7;;7;40;43;83
5;SD NEGERI 52 KORONGBATU;KORONGBATU;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;133;154;287;;;;;;14;19;33;0;0;11;23;22;6,15;4,24;6,24;7,61;7,59;7,23;8,45;8,55;7,62;7,77;108;113;221
6;SD NEGERI 55 KALAMMASSANG;KALAMMASSANG;Pa'jukukang;B;Pagi;Imbas;Ya;2013;85;93;24;29;25;44;29;27;9;6;15;0;0;7;31;31;5,18;3,68;4,77;7;7;7;7;8;7;8;68;80;148
7;SD NEGERI 61 BONTOMANAKKU;BONTOMANAKKU;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;72;60;132;;;;;;14;10;24;0;0;6;25;25;6,62;7,36;5,95;8;7,25;7,5;7,25;7,4;;7,25;72;60;132
8;SD NEGERI 62 MAWANG;MAWANG;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;105;77;182;;;;;;29;15;44;0;0;7;28;25;5,22;4,35;4,62;7,36;7,08;7,11;7,55;7,4;;8,12;91;76;167
9;SD NEGERI 72 BONTO MARANNU;BONTO MARANNU;Pa'jukukang;TT;Pagi;Imbas;Ya;KTSP;26;16;42;;;;;;7;2;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;26;16;42
10;SD NEGERI 78 BIREA;BIREA;Pa'jukukang; ;Pagi;Imbas;Ya;KTSP;18;12;30;;;;;;0;0; - ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;9;26
11;SD INPRES BATEBALLA;BATEBALLA;Pa'jukukang;B;Pagi;Imbas;Ya;2013;74;54;128;;;;;;12;6;18;0;0;6;12;12;6,85;7,89;6,81;8,37;7,21;6,4;6,17;9;0;7,19;70;51;121
12;SD INPRES PA'LINGANG;PA'LINGANG;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;65;67;132;;;;;;12;3;15;0;0;6;19;18;5,48;4,46;6,43;7.22;7.00;7.50;7.00;7.70;;7.30;57;60;117
13;SD INPRES PA'JUKUKANG;KAMP. BAKARA;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;122;86;208;;;;;;6;2;8;0;0;9;33;32;6,88;7,37;5,73;7,13;6,92;7,27;7,32;7,97;0;6,52;59;46;105
14;SD INPRES UJUNG KATINTING;UJUNG KATINTING;Pa'jukukang;A;Pagi;Inti;Ya;2013;113;101;214;;;;;;24;14;38;1;0;8;31;30;5,99;4,68;5,5;7;7;7;7,3;7,2;7,2;7,2;107;97;204
15;SD INPRES PAPANLOE;PAPANLOE;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;102;90;191;1;;;;;25;32;57;0;0;8;36;34;6,21;7,29;6,24;8,4;8,7;8,8;8,3;8,2;;8,6;102;90;192
16;SD INPRES BATUKARAENG;BATUKARAENG;Pa'jukukang;B;Pagi;Imbas;Ya;2013;64;65;129;;;;;;11;6;17;0;0;6;16;16;6,15;7,39;6,38;8.77;8.38;8.28;8.34;8.38;;8.64;61;62;123
17;SD INPRES TANETEA;TANETEA;Pa'jukukang;A;Pagi;Inti;Ya;2013;150;167;314;1;;;;;21;20;41;6;1;12;37;36;6,92;7,49;6,37;7,4;6,7;6,1;7;7,3;;6,8;71;94;165
18;SD INPRES SABBANNYANG;KASSI-KASSI;Pa'jukukang;B;Pagi;Imbas;Ya;KTSP;91;62;153;;;;;;0;0; - ;7;4;6;24;13;7,62;8,75;6,42;7,2;6,5;7,1;7,1;8,2;;7;89;62;151
