NO.;Kecamatan;Luas Panen Pisang (Ha);Produksi Pisang (Ton);Produktivitas Pisang (Kuintal/ha);Luas Panen Pepaya (Ha);Produksi Pepaya (Ha);Produktivitas Pepaya (Kuintal/ha)
1;Bissappu;1,95;70,3;360,51;1,83;62,6;342,08
2;Uluere;3,55;87,1;245,35;0,05;1,6;320
3;Sinoa;3,78;129,1;341,53;0,85;14,2;167,06
4;Bantaeng;0,75;21,7;289,33;0,41;5;121,95
5;Eremerasa;9,75;283,5;290,77;0,36;16,5;458,33
6;Tompobulu;45,57;1620,9;355,69;0,52;9,2;176,92
7;Pa'jukukang;5,99;156,2;260,77;0,03;0,2;66,67
8;Gantarang Keke;12,33;665,3;539,58;0,19;3,3;173,68
Jumlah;Kabupaten;83,67;3034,1;362,63;4,24;112,6;265,57
Sumber Data : Dinas Pertanian Kab. Bantaeng Tahun 2017;;;;;;;
